Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diego Fortunato,Buen buenos días,1,1,88,,,,
2,up,Vistas,Retrospect,3,1,129,,,,
3,up,New Order,Blue Monday,18,3,30,,,,
4,up,New Order,Blue Monday,12,2,45,,,,
5,up,Rosa Linn,SNAP,16,1,73,,,,
6,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,6,1,,,,
7,down,The Snuts,Fatboy Slim,5,2,111,,,,
8,up,Oasis,Whatever,23,8,94,,,,
9,-,Manic Street Preachers,Found That Soul,-,9,1,,,,
10,-,Vistas,Tigerblood,-,3,48,,,,
11,-,Lime Cordiale,Robbery,-,11,1,,,,
12,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,54,,,,
13,-,IZAL,Eco,-,13,1,,,,
14,-,Circa Waves,Get Away (Demo),-,6,2,,,,
15,down,The Amazons,Stay with Me,10,10,5,,,,
16,-,Étienne Roussel,A Thief in the Night,-,10,23,,,,
17,up,Panic! At the Disco,High Hopes,99,1,138,,,,
18,-,Pomplamoose,Mr. Blue Sky,-,18,1,,,,
19,-,Jay-Jay Johanson,Heard Somebody Whistle,-,19,2,,,,
20,-,Michael Rothery,Turncoat,-,7,105,,,,
21,up,Repository & Juliette Jones,Trustfall,31,2,19,,,,
22,-,Liam Gallagher & John Squire,Just Another Rainbow,-,22,1,,,,
23,-,Brightarm Orchestra,The Dark Part of the Alley,-,23,2,,,,
24,up,Vasily Igor,Be Fierce,68,1,40,,,,
25,down,The Vaccines,I Always Knew,19,2,195,,,,
26,-,Bonnie Grace,Misguided Path,-,26,14,,,,
27,down,Rage Against the Machine,Killing In the Name,20,6,186,,,,
28,up,Nirvana,Smells Like Teen Spirit,39,2,90,,,,
29,down,The Districts,White Devil,6,2,66,,,,
30,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,55,,,,
31,down,Reel Big Fish,Take On Me,17,4,197,,,,
32,-,Cody High,Counting the Days,-,32,1,,,,
33,up,LIVE,Selling the Drama,34,33,6,,,,
34,up,Vetusta Morla,Maldita Dulzura,97,11,9,,,,
35,-,Dekker,I Only Hope to Feel Love,-,35,1,,,,
36,down,Soyla,La Ciudad,35,35,4,,,,
37,-,"Tim Reilly, Jeff Dale & James Scholes",Love the Light,-,37,1,,,,
38,-,Tu Otra Bonita,Alegría de Vivir,-,1,40,,,,
39,-,Dover,Devil Came to Me,-,12,89,,,,
40,-,Lukas Graham,7 Years,-,8,129,,,,
41,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,90,,,,
42,-,Pearl Jam,Alive,-,10,94,,,,
43,up,Smash Mouth,All Star,94,6,90,,,,
44,-,Valerie Broussard & Galantis,Roots,-,1,40,,,,
45,down,Joan Osborne,One of Us,33,10,23,,,,
46,down,Tu Otra Bonita,La Pared,28,5,16,,,,
47,-,The Rapants,Blaster W4u,-,47,1,,,,
48,-,Smashing Pumpkins,Today,-,44,4,,,,
49,down,Lewis Capaldi,Someone You Loved,40,1,175,4,2019-10-06,4,2019-10-06
50,up,コールドプレイ,パラダイス,50,6,109,,,,
51,-,Pascal Pinon,When I Can't Sleep,-,49,7,,,,
52,-,Ginebras,Ansiedad,-,52,8,,,,
53,up,Angelo Giordano,Guerriero stellare,60,43,3,,,,
54,-,Kriso Lindberg,Ease Urban,-,11,28,,,,
55,-,Vetusta Morla & Valeria Castro,El Amor de Andrea,-,22,5,,,,
56,-,Jon Bax,Smooth Happiness,-,56,1,,,,
57,-,Billie Eilish,bad guy,-,1,195,5,2019-10-06,5,2019-10-06
58,down,Paddy Conn,Self High Five,13,13,3,,,,
59,-,Situationists,Onwards & Upwards,-,11,17,,,,
60,down,Imagine Dragons,Believer,46,4,165,,,,
61,-,Manic Street Preachers,Found That Soul,-,61,1,,,,
62,-,Las Dianas,Me Voy,-,62,1,,,,
63,down,Mike Shepstone & Steve Ennever,Whoa Yea,4,4,15,,,,
64,down,Daniel Powter,Bad Day,30,5,126,,,,
65,down,The Cranberries,Just My Imagination,53,16,58,,,,
66,-,Capital Cities,Safe and Sound,-,4,141,,,,
67,-,Pale Saints,Sight of You,-,67,1,,,,
68,down,Edwyn Collins,A Girl Like You,54,13,27,,,,
69,up,Richard Lewis,Until the End,86,60,7,,,,
70,-,Mary Timony,Dominoes,-,70,1,,,,
71,down,Jody Jenkins,Sweet Freedom,51,42,5,,,,
72,-,Bluejuice,I'll Go Crazy,-,50,5,,,,
73,down,Radiohead,Creep,42,5,212,,,,
74,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,134,,,,
75,-,Muse,Knights of Cydonia,-,24,39,,,,
76,down,Raymond Grouse,Toss Me the Tomatoes,65,37,52,,,,
77,-,Ramiro Pinheiro & Àlvar Monfort,Vaidoso,-,77,1,,,,
78,-,The Avalanches,Because I'm Me,-,34,10,,,,
79,-,Muse,Starlight,-,12,55,,,,
80,down,WALK THE MOON,Shut Up and Dance,43,3,64,,,,
81,-,Mitski,I Don't Like My Mind,-,81,1,,,,
82,-,Imagine Dragons,Believer (feat. Lil Wayne),-,82,3,,,,
83,-,Siouxsie & The Banshees,Into the Light,-,83,1,,,,
84,down,Arcade Fire,Afterlife,66,6,112,,,,
85,down,The Handsome Family,Far from Any Road,69,9,13,,,,
86,up,Avalanch,Where the Streets Have No Name,87,17,57,,,,
87,up,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",96,18,31,,,,
88,-,levitants,Sofisticado,-,88,1,,,,
89,-,The Smile,Wall of Eyes,-,56,1,,,,
90,-,Green Day,1981,-,90,1,,,,
91,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),61,20,7,,,,
92,down,Hoobastank,The Reason,64,6,186,,,,
93,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",100,4,162,,,,
94,down,Tones and I,Dance Monkey,47,1,188,6,2019-10-06,1,2019-11-10
95,down,Coldplay,A Sky Full of Stars,56,6,167,,,,
96,-,ELYELLA,La Historia Interminable (feat. Magüi & Marc Ros),-,96,1,,,,
97,-,Senora May,Intertwine (feat. Chloe Edmonstone & Seth Avett),-,97,1,,,,
98,-,David Byrne & St. Vincent,Road To Nowhere (Live),-,18,1,,,,
99,-,Goldfrapp,Strict Machine,-,28,3,,,,
100,-,Caleb Keown,B.O.M.D.,-,100,1,,,,
