Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Portugal. The Man,Feel It Still,5,2,0,,,,
3,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
4,up,Halsey,Without Me,7,2,0,33,2019-10-06,29,2019-10-27
5,down,Panic! At the Disco,High Hopes,4,1,0,,,,
6,down,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
7,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),6,1,0,,,,
8,up,twenty one pilots,Stressed Out,19,7,0,,,,
9,up,Coldplay,A Sky Full of Stars,9,6,0,,,,
10,up,Lorde,Royals,10,5,0,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,52,11,0,71,2019-10-06,65,2019-10-27
12,up,Capital Cities,Safe and Sound,26,4,0,,,,
13,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",23,4,0,,,,
14,up,The Cardigans,Lovefool,15,8,0,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,77,12,0,,,,
16,up,Daniel Powter,Bad Day,55,5,0,,,,
17,down,Urge Overkill,"Girl, You'll Be a Woman Soon",14,6,0,,,,
18,down,Birdy,People Help the People,11,2,0,,,,
19,up,Fangoria,Retorciendo Palabras,42,5,0,,,,
20,up,Reel Big Fish,Take On Me,22,4,0,,,,
21,up,Lorde,Team,70,21,0,,,,
22,up,Tame Impala,The Less I Know the Better,31,4,0,,,,
23,down,Imagine Dragons,Believer (Kaskade Remix),20,7,0,,,,
24,down,Kiko Veneno,Títiri,18,8,0,,,,
25,up,Billie Eilish,my strange addiction,29,5,0,,,,
26,up,Tom Walker,Leave a Light On (Acoustic),34,7,0,,,,
27,down,Imagine Dragons,Thunder,16,8,0,,,,
28,-,MISSIO,Bottom of the Deep Blue Sea,-,1,0,,,,
29,up,The Vaccines,If You Wanna,32,2,0,,,,
30,-,Imagine Dragons,Birds,-,14,0,85,2019-10-13,85,2019-10-13
31,up,Radiohead,Creep,53,5,0,,,,
32,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,47,8,0,,,,
33,-,The Vaccines,Wreckin' Bar (Ra Ra Ra),-,5,0,,,,
34,-,Courteeners,Here Come the Young Men,-,6,0,,,,
35,up,The Buggles,Video Killed the Radio Star (Single Version),72,7,0,,,,
36,down,Imagine Dragons,Believer,8,4,0,,,,
37,down,Courteeners,Cavorting,17,2,0,,,,
38,-,Mucho,La Velocidad,-,38,0,,,,
39,up,Eoin Mantell,Heroica,43,18,0,,,,
40,up,Evanescence,Going Under,74,14,0,,,,
41,down,The Offspring,Self Esteem,40,20,0,,,,
42,up,Rage Against the Machine,Killing In the Name,51,6,0,,,,
43,down,Pearl Jam,Jeremy,25,20,0,,,,
44,-,Khruangbin,People Everywhere (Still Alive),-,8,0,,,,
45,up,Franz Ferdinand,Take Me Out,67,6,0,,,,
46,up,Deep East Music,Big Dreams Turn Real,79,41,0,,,,
47,down,Pearl Jam,Daughter,41,21,0,,,,
48,-,Nickelhouse,Party Til We Drop,-,48,0,,,,
49,up,Muse,Starlight,91,12,0,,,,
50,down,Depeche Mode,Cover Me (Alt Out),27,7,0,,,,
51,-,The Pains of Being Pure At Heart,Free Fallin,-,24,0,,,,
52,-,Ursine Vulpine,Forever Young,-,52,0,,,,
53,-,Mokadelic,Nest Memories,-,25,0,,,,
54,-,Billie Eilish,goodbye,-,54,0,,,,
55,up,Florin Gindu,Viva la Vida,85,4,0,,,,
56,down,The Offspring,Come Out and Play,38,24,0,,,,
57,down,Sophonic Media,Inspiring,54,21,0,,,,
58,down,コールドプレイ,パラダイス,12,6,0,,,,
59,-,Jon Björk,Small Intricacies,-,31,0,,,,
60,up,Foo Fighters,The Pretender,93,28,0,,,,
61,down,Radiohead,No Surprises,49,18,0,,,,
62,-,"Kitty, Daisy & Lewis",Broccoli Tempura,-,22,0,,,,
63,down,Pearl Jam,Even Flow,24,10,0,,,,
64,-,The Presidents of the United States of America,Lump,-,15,0,,,,
65,down,The Strokes,Last Nite,62,8,0,,,,
66,down,Alanis Morissette,Ironic (2015 Remastered),36,14,0,,,,
67,up,Billie Eilish,all the good girls go to hell,97,23,0,96,2019-12-22,96,2019-12-22
68,down,Viva Suecia,Lo Que Te Mereces,56,34,0,,,,
69,down,Hoobastank,The Reason,46,6,0,,,,
70,down,We The Kings,The Ocean and the Sun,58,23,0,,,,
71,-,Radiohead,High and Dry,-,19,0,,,,
72,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,72,0,,,,
73,-,Georg Erixon,Open Arms,-,8,0,,,,
74,down,Lil Nas X,Panini,69,18,0,12,2019-10-06,12,2019-10-06
75,down,Dover,Serenade,28,9,0,,,,
76,down,Lukas Graham,7 Years,45,8,0,,,,
77,-,The Organ,Brother,-,77,0,,,,
78,down,Valerie June,You Can't Be Told,39,39,0,,,,
79,-,Foals,Black Bull,-,79,0,,,,
80,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,31,0,,,,
81,up,twenty one pilots,Heathens,82,24,0,,,,
82,-,Barns Courtney,Hollow,-,82,0,,,,
83,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,14,0,,,,
84,up,Radiohead,Paranoid Android,86,17,0,,,,
85,down,Muse,Knights of Cydonia,60,24,0,,,,
86,-,Minutemen,Ain't Talkin' Bout Love,-,60,0,,,,
87,-,Of Monsters and Men,Little Talks,-,11,0,,,,
88,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,33,0,,,,
89,-,Airbag,El Centro del Mundo,-,89,0,,,,
90,up,The Vaccines,I Always Knew,90,2,0,,,,
91,up,Magnum Opus,Operator Says,100,1,0,,,,
92,-,Hoel & Albrigtsen,She Drives Me Crazy,-,1,0,,,,
93,down,Red Hot Chili Peppers,Give It Away,88,22,0,,,,
94,-,Death Cab for Cutie,I Dreamt We Spoke Again,-,7,0,,,,
95,down,Muse,Time Is Running Out,37,16,0,,,,
96,-,Halsey,Without Me,-,47,0,,,,
97,down,Gist,Alfred Hitchcock Presents,89,34,0,,,,
98,-,Rayden,Tarde (y mal) [feat. Both Face],-,17,0,,,,
99,-,Green Day,Wake Me Up When September Ends,-,20,0,,,,
100,-,McEnroe,La Gran Belleza,-,60,0,,,,
