Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,38,45,2019-11-24,10,2020-08-30
2,up,Soundpower,Inspiring,2,1,18,,,,
3,up,Tones and I,Dance Monkey,15,1,44,6,2019-10-06,1,2019-11-10
4,down,The Vaccines,If You Wanna,3,2,43,,,,
5,-,TGFA,Stuck Like Glue,-,5,1,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),8,3,20,85,2020-04-19,63,2020-05-24
7,up,Courteeners,Cavorting,11,2,42,,,,
8,up,El Mañana,Despiértate,23,2,11,,,,
9,up,Lewis Capaldi,Someone You Loved,32,1,44,4,2019-10-06,4,2019-10-06
10,up,Birdy,People Help the People,19,2,34,,,,
11,up,Zayde Wølf,King,21,11,2,,,,
12,up,Khruangbin,People Everywhere (Still Alive),27,8,38,,,,
13,-,The Black Keys,Howlin' for You,-,13,5,,,,
14,up,Portugal. The Man,Feel It Still,18,2,44,,,,
15,up,Rage DC,Go Go Go!,62,10,3,,,,
16,-,Reel Big Fish,Take On Me,-,4,40,,,,
17,-,St Woods,On Me,-,17,2,,,,
18,-,Texas,Everyday Now,-,7,4,,,,
19,-,Nick Mulvey,Begin Again,-,19,1,,,,
20,-,Capital Cities,Safe and Sound,-,4,24,,,,
21,down,Billie Eilish,bad guy,16,1,44,5,2019-10-06,5,2019-10-06
22,-,Ele,La Primavera Que No Pudo Ser,-,7,2,,,,
23,-,Magnum Opus,Operator Says,-,1,31,,,,
24,up,Vetusta Morla,23 de Junio,37,6,12,,,,
25,-,Vetusta Morla,Un Día en el Mundo,-,10,4,,,,
26,up,Thirty Seconds to Mars,Up In the Air,55,26,3,,,,
27,up,Panic! At the Disco,High Hopes,31,1,40,,,,
28,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),59,1,44,,,,
29,-,Amparito,Dolor,-,29,1,,,,
30,up,Thomas Frinking,School Crush,79,30,4,,,,
31,down,Blondie,Maria,29,10,3,,,,
32,-,Ray Dixie,Still to Come,-,15,11,,,,
33,-,Ginebras,La Típica Canción,-,33,3,,,,
34,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,72,8,31,,,,
35,-,Coldplay,Everglow (Single Version) [Radio Edit],-,35,1,,,,
36,up,Coldplay,A Sky Full of Stars,38,6,39,,,,
37,up,Fangoria,Miro la Vida Pasar,51,7,27,,,,
38,down,Spectacles Wallet and Watch,Trouble in the City,33,30,14,,,,
39,up,Urge Overkill,"Girl, You'll Be a Woman Soon",43,6,27,,,,
40,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,7,,,,
41,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,28,11,,,,
42,up,Hoobastank,The Reason,92,6,40,,,,
43,-,Billie Eilish,ocean eyes,-,8,5,67,2019-12-29,67,2019-12-29
44,down,Kaiser Chiefs,Never Miss a Beat,10,4,5,,,,
45,up,Radiohead,Creep,48,5,43,,,,
46,-,Basement Beers,Saved by Saved by the Bell,-,45,1,,,,
47,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,7,,,,
48,-,Julia de Castro,Ríndete,-,48,1,,,,
49,-,Nick Cave & The Bad Seeds,More News from Nowhere,-,49,1,,,,
50,up,Voodoo Bandits,Empty Swimming Pool,65,44,13,,,,
51,down,Michael Rothery,Turncoat,45,7,27,,,,
52,down,Avalanch,Where the Streets Have No Name,22,17,14,,,,
53,-,The Lemon Twigs,No One Holds You (Closer Than the One You Haven't Met),-,47,2,,,,
54,-,The Strokes,Brooklyn Bridge to Chorus,-,1,13,,,,
55,-,Dorcas Seb,Interlude: Waking,-,55,1,,,,
56,-,Étienne Roussel,A Night in May,-,35,18,,,,
57,-,The Killers,Imploding The Mirage,-,57,1,,,,
58,-,Isaac Larson,Floating Point,-,54,6,,,,
59,-,Taylor Swift,exile (feat. Bon Iver),-,31,2,90,2020-07-26,9,2020-08-02
60,up,Stay Homas & OQUES GRASSES,The Bright Side,77,14,2,,,,
61,-,Gotye,Eyes Wide Open (Cornelius Remix),-,61,1,,,,
62,-,Joy Crookes,Man's World,-,26,1,,,,
63,-,Patrick Watson,Turn into the Noise,-,63,1,,,,
64,down,Alanis Morissette,Ironic (2015 Remastered),52,14,33,,,,
65,-,Patrick Watson,Je Te Laisserai Des Mots,-,12,3,,,,
66,up,The Vaccines,I Always Knew,73,2,29,,,,
67,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,82,5,10,,,,
68,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,7,,,,
69,-,Quarto Da Bia,Vishnu,-,69,1,,,,
70,-,Raymond Grouse,Heaven's Getting Closer,-,42,1,,,,
71,-,Martirio,Sevillanas de los Bloques (feat. Isidro Sanlucar & Vicente Amigo),-,39,2,,,,
72,-,Thomas Frinking,Riot Anthem,-,72,1,,,,
73,-,Panellet,L'apocalipsi,-,23,28,,,,
74,-,Cage the Elephant,Social Cues,-,9,1,,,,
75,up,Melanie Martinez,Play Date,93,57,7,87,2020-05-17,68,2020-06-07
76,-,Benjamin Clementine,Pound Sterling,-,76,1,,,,
77,up,Rage Against the Machine,Killing In the Name,88,6,42,,,,
78,up,Halsey,Without Me,95,2,35,33,2019-10-06,29,2019-10-27
79,up,The Killers,Blowback,89,79,2,,,,
80,down,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,74,20,33,,,,
81,-,The Killers,Dying Breed,-,81,1,,,,
82,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,8,,,,
83,down,Daniel Powter,Bad Day,78,5,28,,,,
84,-,Richard Barton,The Sun Is Still Shining (feat. Cat Eliza T),-,54,1,,,,
85,-,Meritxell Neddermann,Ja no vull (Extended Version),-,85,1,,,,
86,-,Sufjan Stevens,Chicago,-,31,4,,,,
87,-,Jay-Jay Johanson,Heard Somebody Whistle,-,16,12,,,,
88,-,Radiohead,Paranoid Android,-,17,6,,,,
89,-,Tom Hillock,Spaceship,-,20,1,,,,
90,-,Khruangbin,The Infamous Bill,-,27,1,,,,
91,-,Alfie Templeman,Obvious Guy,-,91,1,,,,
92,-,Allan Alpha,Crash of Flight 1197,-,92,1,,,,
93,down,A Month of Sleep,Lullaby,90,42,9,,,,
94,-,The Killers,Lightning Fields (feat. k.d. lang),-,94,1,,,,
95,-,Penguin Cafe,Pythagoras on the Line Again,-,95,1,,,,
96,-,Eguala,Mucho Mejor,-,96,1,,,,
97,-,They Might Be Giants,Istanbul,-,76,1,,,,
98,-,Fruit Bats,Humbug Mountain Song,-,87,1,,,,
99,-,Foo Fighters,Monkey Wrench,-,63,2,,,,
100,-,Muse,Time Is Running Out,-,16,14,,,,
