Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,26,45,2019-11-24,10,2020-08-30
2,up,Soundpower,Inspiring,2,1,6,,,,
3,up,The Vaccines,If You Wanna,49,2,32,,,,
4,down,Tones and I,Dance Monkey,3,1,32,6,2019-10-06,1,2019-11-10
5,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",20,4,30,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,32,4,2019-10-06,4,2019-10-06
7,-,Courteeners,Cavorting,-,2,30,,,,
8,down,Portugal. The Man,Feel It Still,5,2,32,,,,
9,up,Birdy,People Help the People,9,2,23,,,,
10,-,The Strokes,Hard to Explain,-,3,2,,,,
11,up,Guadaña,Puñales en la Espalda,22,4,18,,,,
12,up,Reel Big Fish,Take On Me,15,4,31,,,,
13,up,Coldplay,A Sky Full of Stars,14,6,27,,,,
14,up,Of Monsters and Men,Crystals,27,6,2,,,,
15,down,Panic! At the Disco,High Hopes,13,1,28,,,,
16,-,-itis,cheek to Cheek,-,16,2,,,,
17,-,Weezer,The End of the Game,-,17,1,,,,
18,-,Ginebras,Con Altura,-,18,5,,,,
19,up,Billie Eilish,ocean eyes,40,8,4,67,2019-12-29,67,2019-12-29
20,up,Khruangbin,People Everywhere (Still Alive),23,8,26,,,,
21,up,Rage Against the Machine,Killing In the Name,34,6,30,,,,
22,down,Radiohead,Creep,6,5,31,,,,
23,-,Vetusta Morla,La Vieja Escuela,-,23,1,,,,
24,-,Rayden,Pequeño torbellino (feat. Mäbu) [pequeña versión],-,9,1,,,,
25,-,The Cribs,Be Safe,-,25,1,,,,
26,-,The Killers,Mr. Brightside,-,12,11,,,,
27,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),33,1,32,,,,
28,-,Villanueva,15 Segundos,-,28,1,,,,
29,-,Saint Motel,My Type,-,3,19,,,,
30,up,Pendulum,"The Island, Pt. II (Dusk)",56,24,9,,,,
31,-,Airplanes,One Small Step,-,21,1,,,,
32,-,Gianni Maroccolo,Cuspide,-,32,1,,,,
33,up,BENEE,Supalonely (feat. Gus Dapperton),58,3,8,85,2020-04-19,63,2020-05-24
34,up,Dover,Serenade,80,9,26,,,,
35,up,Noah & The Whale,Waiting for My Chance to Come,48,35,2,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,3,11,,,,
37,up,Urge Overkill,"Girl, You'll Be a Woman Soon",68,6,15,,,,
38,up,Eoin Mantell,Heroica,52,18,7,,,,
39,-,The Vaccines,I Always Knew,-,2,19,,,,
40,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,65,8,23,,,,
41,-,The Killers,Here With Me,-,41,1,,,,
42,up,Alanis Morissette,Ironic (2015 Remastered),66,14,22,,,,
43,-,Revolt Production Music,Toy Box,-,43,1,,,,
44,up,Panellet,L'apocalipsi,72,23,22,,,,
45,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,31,5,3,,,,
46,-,Rolling Blackouts Coastal Fever,Cameo,-,46,1,,,,
47,-,Hinds,Good Bad Times,-,21,1,,,,
48,up,Billie Eilish,bad guy,53,1,32,5,2019-10-06,5,2019-10-06
49,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,28,4,,,,
50,-,Arcade Fire,Afterlife,-,6,9,,,,
51,up,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,57,20,22,,,,
52,down,Billie Eilish,my strange addiction,29,5,19,,,,
53,up,Brightarm Orchestra,Satin Slipper,85,8,16,,,,
54,up,The Buggles,Video Killed the Radio Star (Single Version),55,7,18,,,,
55,-,Voodoo Bandits,Empty Swimming Pool,-,44,1,,,,
56,up,Magnum Opus,Operator Says,71,1,24,,,,
57,-,ARMANLIRA,TSUNAMI,-,57,1,,,,
58,-,Evanescence,Going Under,-,14,17,,,,
59,-,urfabrique,Walls We Build,-,59,1,,,,
60,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,8,6,4,,,,
61,-,Hinds,Burn,-,17,1,,,,
62,-,Raymond Grouse,Toss Me the Tomatoes,-,37,2,,,,
63,down,Raymond Grouse,Just a Drive Away,50,12,11,,,,
64,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,31,1,,,,
65,up,コールドプレイ,パラダイス,89,6,19,,,,
66,down,Ray Dixie,Still to Come,19,15,6,,,,
67,up,Green Day,Basket Case,82,19,13,,,,
68,down,Franz Ferdinand,Take Me Out,17,6,24,,,,
69,-,The Black Keys,Howlin' for You,-,13,3,,,,
70,-,The Cardigans,Lovefool,-,8,23,,,,
71,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,71,3,,,,
72,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,72,1,,,,
73,-,Red Hot Chili Peppers,Give It Away,-,22,17,,,,
74,up,Halsey,Without Me,83,2,23,33,2019-10-06,29,2019-10-27
75,up,Red Hot Chili Peppers,By the Way,94,23,7,,,,
76,down,Daniel Powter,Bad Day,51,5,17,,,,
77,-,ザ・ロイヤル・コンセプト,On Our Way,-,25,5,,,,
78,-,Reynard Seidel,Deflection,-,78,1,,,,
79,-,Radiohead,No Surprises,-,18,7,,,,
80,-,Pearl Jam,Daughter,-,21,10,,,,
81,-,Smashing Pumpkins,1979,-,5,3,,,,
82,-,Gabi,Sleep,-,82,1,,,,
83,-,Avalanch,Where the Streets Have No Name,-,17,9,,,,
84,-,Isaac Larson,Floating Point,-,54,3,,,,
85,-,Unloved,Love,-,26,3,,,,
86,down,Arteil,0937,61,44,3,,,,
87,-,Lewis Capaldi,Hold Me While You Wait,-,11,9,71,2019-10-06,65,2019-10-27
88,-,Patrick Watson,Sit Down Beside Me,-,64,1,,,,
89,-,Franz Ferdinand,Right Action,-,39,2,,,,
90,-,WILD,This Is Our Time,-,90,1,,,,
91,-,StinusVidal,A l'Ombra del Fum,-,42,2,,,,
92,-,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,-,25,4,,,,
93,-,Green Day,21 Guns,-,50,5,,,,
94,down,Étienne Roussel,A Night in May,69,35,14,,,,
95,-,Grouplove,Deleter,-,17,1,,,,
96,down,Billie Eilish & Khalid,lovely,41,3,4,62,2020-02-02,62,2020-02-02
97,down,Michael Rothery,Turncoat,81,7,15,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,5,,,,
99,-,Bonaparte,53°32'26.81 n'  09°58'47.28 E (Arbeiten),-,72,3,,,,
100,down,Red Hot Chili Peppers,Californication,73,21,5,,,,
