Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,80,,,,
2,up,Calin,Paradise (feat. Renne Dang),4,1,80,,,,
3,down,Султан Лагучев,Горький вкус,2,1,16,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,80,,,,
5,up,Manu Chao,Me Gustas Tu,8,1,80,,,,
6,down,Khaled,C’est la vie,5,3,80,,,,
7,up,Gipsy Kings,Bamboleo,7,5,52,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,10,3,80,,,,
9,down,Kabát,Stara Lou,6,3,80,,,,
10,up,Cheb Salih,Rjel Lyouma,56,10,2,,,,
11,up,Cheb Salih,Ya Mhaynii,88,11,2,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,13,4,80,,,,
13,-,Cheb Salih,Talet el Ghorba Alia,-,13,1,,,,
14,up,Kontrafakt,Nikomu Neverím,15,5,80,,,,
15,-,Cheb Salih,Hobbek Darbani,-,15,1,,,,
16,up,Cheb Salih,Ya Wegfa 3al Beb,96,16,2,,,,
17,up,Cheb Salih,Yal Ghali,70,17,2,,,,
18,down,Wizkid,Essence,12,1,14,,,,
19,up,Cheb Salih,Hazzouk Ou Rahlou,84,19,2,,,,
20,down,Kabát,Kalamity Jane,16,7,78,,,,
21,up,Cheb Salih,Jor7,67,21,2,,,,
22,up,Cheb Salih,Ya Hbiba,74,22,2,,,,
23,up,Wardruna,Lyfjaberg,35,22,14,,,,
24,up,Cheb Salih,Ma Jani noum,50,24,2,,,,
25,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,57,12,3,,,,
26,down,Sweet Medicine,I Love the Night,20,6,35,,,,
27,down,Kontrafakt,Bozk Na Rozlúčku,24,8,80,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,15,73,,,,
29,down,Burna Boy,Kilometre,9,9,3,,,,
30,down,Kabát,Nimrod Fabera,26,13,78,,,,
31,up,Kontrafakt,Zme Úplne Napiču,32,7,78,,,,
32,up,Kabát,Jednou Nas To Zabije,64,10,78,,,,
33,up,Kabát,Shorel Nas Dum,75,13,78,,,,
34,down,Ислам Итляшев,Она любила розы,18,17,30,,,,
35,up,Arash,One Night in Dubai (feat. Helena),69,10,39,,,,
36,down,Kabát,Cirkusovej Stan,14,8,80,,,,
37,down,Manu Chao,Bongo Bong,11,7,80,,,,
38,-,Bracket,Mama Africa,-,21,21,,,,
39,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,39,14,15,,,,
40,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,50,,,,
41,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,73,32,7,,,,
42,-,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,-,15,14,,,,
43,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,76,39,6,,,,
44,down,Vypsaná fiXa,Holka S Lebkou,30,12,73,,,,
45,-,Kmetoband,Všetko Krásne,-,45,1,,,,
46,-,Deva Premal,Gayatri Mantra (Bonus Track),-,46,5,,,,
47,-,Meditative Mind,Om Mantra Chanting @528hz,-,47,5,,,,
48,-,Davido,Jowo,-,22,12,,,,
49,-,Gipsy Kings,Tu Quieres Volver,-,41,5,,,,
50,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,85,39,7,,,,
51,-,Ислам Итляшев,На нервах,-,36,7,,,,
52,down,Lunetic,Chtel Bych Te Libat,34,14,41,,,,
53,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,65,40,6,,,,
54,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,25,13,12,,,,
55,up,Wardruna,Helvegen,86,15,53,,,,
56,-,Daniel Landa,Tajemstvi,-,21,59,,,,
57,down,Deva Premal,Gayatri Mantra,47,13,68,,,,
58,-,Kontrafakt,Celý Deň Sa Zajebávam,-,12,72,,,,
59,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,43,17,8,,,,
60,down,Yonderling,West Window,41,10,33,,,,
61,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,49,21,8,,,,
62,down,Kabát,Frau Vogelrauch,53,10,78,,,,
63,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,38,22,10,,,,
64,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,35,13,,,,
65,-,Estas Tonne & One Heart Family,Mother of Souls (feat. Liat Zion),-,65,1,,,,
66,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,33,16,11,,,,
67,-,Musica Bohemica,"Hajej, Nynej, Pepíčku Malej",-,33,24,,,,
68,-,Musica Bohemica,"Spala Bych, Spala, Ale Ne Sama",-,40,18,,,,
69,-,Estas Tonne & One Heart Family,Emitting Light,-,69,1,,,,
70,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,45,16,10,,,,
71,-,Estas Tonne & One Heart Family,Call to Prayer (feat. Zola Dubnikova),-,71,1,,,,
72,-,Musica Bohemica,"Hájo, Hájedlo",-,32,23,,,,
73,-,Musica Bohemica,"Spi, Synáčku, Spi",-,17,32,,,,
74,-,Govi,Gypsy Magic,-,74,1,,,,
75,-,Gipsy Kings,"Bem, Bem, Maria",-,52,5,,,,
76,-,Deva Premal,Yemaya Assessu,-,57,4,,,,
77,-,Gipsy Kings,Moorea,-,77,1,,,,
78,-,Khaled,Ana Âacheck,-,78,1,,,,
79,-,ザ・ハイヴス,ティック・ティック・ブーン,-,72,1,,,,
80,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,45,,,,
81,-,Govi,Andalusian Nights,-,81,1,,,,
82,-,Musica Bohemica,"Usnula, Usnula",-,42,14,,,,
83,-,Denez Prigent,Gortoz a Ran,-,26,32,,,,
84,-,Alessandro Alessandroni,Pasta Fazool,-,84,1,,,,
85,down,Kontrafakt,Život Je Boj,27,13,77,,,,
86,-,Musica Bohemica,"Spi, Janíčku, Spi",-,43,11,,,,
87,-,ミラクルミュージカル,Murders,-,39,2,,,,
88,-,Musica Bohemica,Sluníčko Zašlo,-,41,18,,,,
89,-,Khaled,Dima Labess (feat. Mazagan),-,89,1,,,,
90,-,Musica Bohemica,"Husni, Husni, Díťátko (Hájedlo, Boucedlo)",-,25,23,,,,
91,-,Lou Fanánek Hagen,Chatak,-,91,1,56,2021-05-16,56,2021-05-16
92,down,Lunetic,Mama,21,7,76,,,,
93,-,Musica Bohemica,Zahrajte Ně Ztichúčka,-,57,17,,,,
94,-,Lou Fanánek Hagen,Strecha,-,94,1,,,,
95,-,Ales Brichta,Budeme rejdit,-,61,3,,,,
96,-,Estas Tonne & One Heart Family,Place of the Gods,-,96,1,,,,
97,down,Kabát,Elvis,19,10,76,,,,
98,down,Kabát,Bahno,23,15,74,,,,
99,-,Musica Bohemica,Děťátko Malý,-,28,31,,,,
100,down,Kontrafakt,Mám Piči,92,9,77,,,,
