Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,35,,,,
2,up,Kabát,Dole V Dole,2,1,130,,,,
3,up,SHUMEI,Біля тополі,8,3,4,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,130,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,130,,,,
6,up,Khaled,C’est la vie,6,3,130,,,,
7,down,1da Banton,No Wahala,4,3,20,,,,
8,down,Kabát,Stara Lou,7,3,130,,,,
9,up,Rema,Calm Down,14,1,12,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],10,9,6,,,,
11,up,Султан Лагучев,Горький вкус,12,1,66,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,9,4,130,,,,
13,up,Kontrafakt,Nikomu Neverím,17,5,129,,,,
14,up,Wizkid,Essence,18,1,64,,,,
15,up,Manu Chao,Bongo Bong,15,7,130,,,,
16,down,Lunetic,Ať Je Hudba Tvůj Lék,11,3,130,,,,
17,down,Gipsy Kings,Bamboleo,13,5,102,,,,
18,down,Kabát,Cirkusovej Stan,16,8,129,,,,
19,up,Kabát,Jednou Nas To Zabije,33,10,123,,,,
20,up,Kontrafakt,Bozk Na Rozlúčku,43,8,128,,,,
21,up,Vypsaná fiXa,Holka S Lebkou,29,12,111,,,,
22,up,Kabát,Shorel Nas Dum,23,13,123,,,,
23,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,21,20,4,,,,
24,up,Kabát,Frau Vogelrauch,28,10,120,,,,
25,up,Kwesi Arthur,Drama,59,24,2,,,,
26,up,Kabát,Bahno,34,15,113,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,15,118,,,,
28,up,Kabát,Elvis,49,10,118,,,,
29,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,14,55,,,,
30,up,Ислам Итляшев,Она любила розы,84,17,68,,,,
