Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Multi family,Půjdem spolu do Betléma,1,1,76,,,,
2,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,3,2,46,,,,
3,down,Multi family,Rolničky,2,1,85,,,,
4,up,Multi family,Pásli Ovce Valaši,4,2,58,,,,
5,up,Multi family,Já bych rád k Betlému,5,2,48,,,,
6,up,Multi family,Zelená Se Louka,6,5,43,,,,
7,up,Multi family,My Tři Králové,7,5,54,,,,
8,up,Multi family,Štědrej Večer Nastal,8,3,51,,,,
9,up,Multi family,Rychle Bratři Pospěšme,10,7,42,,,,
10,down,Multi family,Jak Jsi Krásné Neviňátko,9,6,47,,,,
11,up,Multi family,Já Sním O Vánocích,13,7,45,,,,
12,down,Multi family,Nesem Vám Noviny,11,7,48,,,,
13,down,Multi family,Veselé Vánoční Hody,12,4,50,,,,
14,up,Multi family,Adeste Fideles,16,7,51,,,,
15,up,Multi family,Chtíc Aby Spal,15,9,46,,,,
16,up,Multi family,Dej Bůh štěstí,17,11,42,,,,
17,up,Multi family,Byla Cesta Ušlapaná,18,13,46,,,,
18,up,Multi family,Veselé Vánoce,19,14,47,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,24,9,37,,,,
20,up,Multi family,Venku Sněží,21,17,42,,,,
21,up,Multi family,Purpura,23,19,43,,,,
22,up,Multi family,Tichá Noc,22,15,42,,,,
23,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Veselé Vánoční Hody,25,12,32,,,,
24,down,Kabát,Dole V Dole,14,1,216,,,,
25,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Den Přeslavný Jest K Nám Přišel,26,20,31,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Ukolébavka,30,13,31,,,,
27,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Dej Bůch štěstí tomu domu,27,17,31,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",K Jesličkám Pastýři Rychle Jděte,28,15,31,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pojďte Chlapci K Nám,29,16,32,,,,
30,down,Manu Chao,Me Gustas Tu,20,1,216,,,,
31,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Štěstí, Zdraví, Pokoj Svatý",31,23,31,,,,
32,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Byla Cesta Ušlapaná,32,24,29,,,,
33,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pochválen buď Ježíš Kristus,34,28,29,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Slyšte, Slyšte Pastuškové",35,26,30,,,,
35,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Co se to tak svítí v Betlémě,37,32,28,,,,
36,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Chtíc Aby Spal,36,32,28,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Hajej Nynej,38,30,26,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,39,34,28,,,,
39,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Sem Sem Sem Pastýři,41,36,24,,,,
40,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,40,31,27,,,,
41,down,Kabát,Stara Lou,33,3,216,,,,
42,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se nám v Betlémě,42,38,24,,,,
43,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",V Půlnoční Hodinu,45,41,25,,,,
44,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Na Nebesích Hvězdička Vychází,47,43,24,,,,
45,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Stojí Vrba Košatá,48,45,26,,,,
46,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil Se Kristus Pán,50,45,24,,,,
47,down,Aleksandr Serov,Как Быть,43,8,4,,,,
48,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tedy Poženem,49,43,23,,,,
49,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Přišli Jsme K Vám Na Koledu,51,45,23,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,52,1,216,,,,
51,down,Lunetic,Ať Je Hudba Tvůj Lék,46,3,216,,,,
52,down,Khaled,C’est la vie,44,3,215,,,,
53,up,Hradištan & Jiří Pavlica,Štědrej večer nastal,60,53,9,,,,
54,up,Lunetic,Mama,54,7,209,,,,
55,up,Manu Chao,Bongo Bong,55,7,216,,,,
56,down,Calin,Paradise (feat. Renne Dang),53,1,175,,,,
57,up,Sherine,Sabry 'Aalil,62,6,4,,,,
58,up,Kontrafakt,Nikomu Neverím,61,5,215,,,,
59,down,The Dead South,In Hell I'll Be in Good Company,57,4,211,,,,
60,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],58,1,57,,,,
61,down,Kabát,Kalamity Jane,56,7,214,,,,
62,up,Omah Lay,soso,65,10,53,,,,
63,up,Denial,Way Down We Go - Spe+up,69,7,19,,,,
64,up,Gipsy Kings,Bamboleo,64,5,188,,,,
65,down,Ekaterina Shelehova,Savage Daughter,63,8,28,,,,
66,up,SHUMEI,Біля тополі,67,3,90,,,,
67,down,Lunetic,Chtel Bych Te Libat,66,13,163,,,,
68,up,Kontrafakt,Bozk Na Rozlúčku,70,8,214,,,,
69,down,Hrdza,"Slovensko Moje, Otcina Moja",59,14,156,,,,
70,up,DJ Tec,Mary on a Cross (Slowed+Reverb),73,14,8,,,,
71,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,15,204,,,,
72,down,Yukiioo,montagem coral,68,68,3,,,,
73,up,Piano Jane,The Sweetness of You,74,16,49,,,,
74,down,Kontrafakt,Zme Úplne Napiču,72,7,213,,,,
75,down,Kabát,Cirkusovej Stan,71,8,215,,,,
76,down,Waldemar Matuska,Růže Z Texasu,75,14,115,,,,
77,up,Vypsaná fiXa,Holka S Lebkou,80,12,197,,,,
78,up,Lunetic,Dotyky,81,18,180,,,,
79,up,Arash,One Night in Dubai (feat. Helena),94,10,166,,,,
80,up,The Irish Rovers,Drunken Sailor,85,11,214,,,,
81,-,Vanesa Horáková,Poďme ruky hore,-,19,1,,,,
82,up,Султан Лагучев,Горький вкус,95,1,152,,,,
83,up,Kontrafakt,Mám Piči,86,9,200,,,,
84,up,Kühnův dětský sbor,U Panského Dvora,97,71,6,,,,
85,-,Wizkid,Ololufe (feat. Wande Coal),-,44,1,,,,
86,-,Elisabetta Viviani,Canzone logica,-,77,5,,,,
87,down,Cantalia,Bella ciao,83,20,44,,,,
88,up,Kabát,Nimrod Fabera,89,13,208,,,,
89,down,Kabát,Jednou Nas To Zabije,78,10,209,,,,
90,-,Kühnův dětský sbor,"Černé Oči, Jděte Spát",-,71,5,,,,
91,-,Wizkid,IDK (feat. Zlatan),-,58,1,,,,
92,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,32,10,,,,
93,down,Kabát,Shorel Nas Dum,82,13,208,,,,
94,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,87,23,106,,,,
95,-,Vanesa Horáková,Poďme ruky hore,-,95,1,,,,
96,down,Michel Teló,Ai Se Eu Te Pego,84,15,58,,,,
97,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,12,185,,,,
98,-,Kontrafakt,Život Je Boj,-,13,200,,,,
99,up,Kabát,Elvis,100,10,202,,,,
100,-,Wizkid,Diamonds,-,100,1,,,,
