Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,30,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,30,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,30,,,,
4,up,Khaled,C’est la vie,7,3,30,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,30,,,,
6,down,Gipsy Kings,Bamboleo,5,5,3,,,,
7,down,Kabát,Stara Lou,4,3,30,,,,
8,up,Manu Chao,Bongo Bong,9,7,30,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,8,4,30,,,,
10,up,Kontrafakt,Nikomu Neverím,11,5,30,,,,
11,up,Lunetic,Ať Je Hudba Tvůj Lék,14,3,30,,,,
12,down,Kontrafakt,Zme Úplne Napiču,10,7,30,,,,
13,up,Kontrafakt,Bozk Na Rozlúčku,13,8,30,,,,
14,down,Kabát,Kalamity Jane,12,7,29,,,,
15,up,Kabát,Frau Vogelrauch,17,10,30,,,,
16,up,Kontrafakt,Mám Piči,39,9,30,,,,
17,up,The Irish Rovers,Drunken Sailor,24,11,30,,,,
18,up,Vypsaná fiXa,Holka S Lebkou,35,12,29,,,,
19,up,Kontrafakt,Počkaj Tam Na Nás Hore,28,12,30,,,,
20,down,Peter Nagy,Láska Je Tu S Vami,16,4,30,,,,
21,down,Kabát,Cirkusovej Stan,15,8,30,,,,
22,down,Kabát,Jednou Nas To Zabije,18,10,29,,,,
23,up,Brontosauri,Stánky,43,15,23,,,,
24,down,Kabát,Nimrod Fabera,22,13,29,,,,
25,up,Kontrafakt,Celý Deň Sa Zajebávam,27,12,30,,,,
26,down,Kontrafakt,Život Je Boj,20,13,30,,,,
27,down,Kabát,Elvis,26,10,27,,,,
28,up,Panjabi MC,Mundian to Bach Ke,34,22,13,,,,
29,-,Ryan Paris,Dolce vita,-,16,1,,,,
30,up,Manu Chao,Clandestino,60,25,19,,,,
31,down,Kabát,Shorel Nas Dum,23,13,29,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,7,14,,,,
33,up,Manu Chao,Je ne t'aime plus,41,29,17,,,,
34,up,Kabát,Bahno,44,15,29,,,,
35,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",42,18,21,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,15,28,,,,
37,down,Deva Premal,Gayatri Mantra,31,13,25,,,,
38,down,Sigur Rós,Hoppípolla,21,21,12,,,,
39,-,Deloraine,Nilfgaard,-,39,1,,,,
40,down,Kabát,Kdo Si Nechce Hubu Spalit,30,15,29,,,,
41,up,Manu Chao,Desaparecido,67,30,16,,,,
42,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,38,17,11,,,,
43,up,Musica Bohemica,Děťátko Malý,99,28,22,,,,
44,down,Lunetic,Mama,36,7,29,,,,
45,up,Hrdza,"Slovensko Moje, Otcina Moja",53,14,13,,,,
46,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,62,12,23,,,,
47,up,Moravanka,Vysoký Jalovec,48,7,24,,,,
48,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),46,19,25,,,,
49,down,Kabát,Irsky Hody,29,11,29,,,,
50,-,Kontrafakt,Jaké By to Bolo,-,36,16,,,,
51,down,LADIPOE & Simi,Know You (feat. Simi),50,49,5,,,,
52,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,52,1,,,,
53,up,Wardruna,Helvegen,59,15,19,,,,
54,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,1,,,,
55,up,Kontrafakt,Ujeb Tomu,55,20,28,,,,
56,down,Korede Bello,Do Like That,25,17,12,,,,
57,up,Musica Bohemica,"Spi, Synáčku, Spi",88,17,23,,,,
58,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],51,38,14,,,,
59,down,Lunetic,Dotyky,49,18,18,,,,
60,down,Musica Bohemica,"Hajej, Můj Andílku",52,16,25,,,,
61,up,Os Colonos Zo Scarpon,Bela ciao,77,56,3,,,,
62,down,Kontrafakt,Nechcel By Si,32,14,28,,,,
63,-,Omah Lay,Bad Influence,-,37,1,,,,
64,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,94,37,10,,,,
65,down,Kontrafakt,Kdo Je Horší,45,24,26,,,,
66,down,Peter Nagy,Psi Sa Bránia Útokom,56,56,3,,,,
67,up,Joeboy,Call,83,66,4,,,,
68,up,Musica Bohemica,"Hájo, Hájedlo",84,32,14,,,,
69,-,Manu Chao,La Primavera,-,69,1,,,,
70,-,OMFO,Magic Mamaliga,-,70,2,,,,
71,down,Vera Bila & Kale,Pas O Panori,70,33,13,,,,
72,-,Denez Prigent,Gortoz a Ran,-,26,9,,,,
73,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,38,4,,,,
74,-,Strážničan,"Rež, Rež, Rež",-,42,7,,,,
75,-,Mirabai Ceiba,Akal Mahakal,-,75,1,,,,
76,down,Snatam Kaur,Ong Namo,63,52,9,,,,
77,-,Mirabai Ceiba,Chattr Chakkr,-,77,1,,,,
78,-,Rema,Corny,-,22,6,,,,
79,up,Deva Premal,Idé Weré Weré,81,68,4,,,,
80,-,Deva Premal,Yemaya Assessu,-,57,1,,,,
81,-,Mirabai Ceiba,Tindu,-,81,1,,,,
82,-,Hrdza,Taká Sa mi Páči,-,40,2,,,,
83,-,Manu Chao,Merry Blues,-,83,1,,,,
84,-,Lisa Gerrard,Now We Are Free,-,74,1,,,,
85,-,Sonic Yogi,Tibetan Singing Bowls - F# Heart Chakra - Relaxation and Meditation,-,85,1,,,,
86,-,Igor Kmeto,Sejale (feat. Zsolt Várady),-,86,1,,,,
87,-,Ron Adelaar,Shallow (Piano Version),-,67,1,,,,
88,-,Mohsen Yeganeh,Behet Ghol Midam,-,88,1,,,,
89,down,Trap Calin,La Calin (Dabro Remix),85,26,10,,,,
90,-,Deva Premal,Jai Radha Madhav,-,42,3,,,,
91,-,Drala,Home Again,-,67,6,,,,
92,-,Zuzana Navarova & KOA,Tasi Dele,-,60,2,,,,
93,down,Marti Nikko & DJ Drez,Making Space,64,63,2,,,,
94,-,Daniel Landa,Pulnocni Rock,-,82,1,,,,
95,-,Multi family,Půjdem spolu do Betléma,-,1,14,,,,
96,-,Kontrafakt,Načo Ma Počúvaš,-,47,6,,,,
97,down,Kabát,Mayrau,57,23,22,,,,
98,-,Musica Bohemica,Černé Oči Jděte Spát,-,57,5,,,,
99,-,Šramlíček,Na Břehu Blanice,-,99,1,,,,
100,down,Daniel Landa,Tajemstvi,37,21,24,,,,
