Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,36,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,36,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,36,,,,
4,up,Khaled,C’est la vie,5,3,36,,,,
5,up,Lunetic,Ať Je Hudba Tvůj Lék,11,3,36,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,36,,,,
7,up,Gipsy Kings,Bamboleo,8,5,9,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,10,4,36,,,,
9,down,Kabát,Stara Lou,6,3,36,,,,
10,down,Manu Chao,Bongo Bong,7,7,36,,,,
11,up,Kabát,Cirkusovej Stan,17,8,36,,,,
12,down,Kontrafakt,Nikomu Neverím,9,5,36,,,,
13,up,Kabát,Jednou Nas To Zabije,20,10,35,,,,
14,up,Peter Nagy,Láska Je Tu S Vami,15,4,36,,,,
15,down,Kabát,Kalamity Jane,13,7,35,,,,
16,up,Moravanka,Vysoký Jalovec,29,7,30,,,,
17,up,Brontosauri,Stánky,19,15,29,,,,
18,down,Kontrafakt,Zme Úplne Napiču,12,7,36,,,,
19,up,Kabát,Frau Vogelrauch,28,10,36,,,,
20,down,Kontrafakt,Bozk Na Rozlúčku,14,8,36,,,,
21,up,Vypsaná fiXa,Holka S Lebkou,23,12,35,,,,
22,up,Brontosauri,Podvod,32,18,32,,,,
23,up,Rema,Woman,53,23,2,,,,
24,up,Kabát,Nimrod Fabera,34,13,35,,,,
25,up,Kontrafakt,Život Je Boj,33,13,36,,,,
26,-,Lunetic,Dotyky,-,18,21,,,,
27,down,Lunetic,Mama,25,7,35,,,,
28,down,The Irish Rovers,Drunken Sailor,22,11,36,,,,
29,up,Burna Boy,Wonderful,49,23,2,,,,
30,down,Kabát,Shorel Nas Dum,16,13,35,,,,
31,down,Kontrafakt,Mám Piči,21,9,36,,,,
32,up,Kontrafakt,Nechcel By Si,35,14,34,,,,
33,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",44,18,27,,,,
34,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,5,,,,
35,up,Daniel Landa,Tajemstvi,50,21,30,,,,
36,up,Kabát,Bahno,42,15,35,,,,
37,-,Adventures in Hi-Fi,Calming River Sounds,-,37,1,,,,
38,up,Vypsaná fiXa,Klenot,84,26,22,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,15,33,,,,
40,down,Manu Chao,Je ne t'aime plus,31,29,23,,,,
41,up,Hrdza,"Slovensko Moje, Otcina Moja",81,14,17,,,,
42,-,Loreena McKennitt,The Mystic's Dream,-,42,1,,,,
43,up,Panjabi MC,Mundian to Bach Ke,43,22,19,,,,
44,up,Rema,Ginger Me,56,16,4,,,,
45,down,Kontrafakt,Celý Deň Sa Zajebávam,38,12,36,,,,
46,-,Аслан Кятов,Сеньорита,-,46,1,,,,
47,-,Wardruna,Fehu,-,38,7,,,,
48,up,Bracket,Mama Africa,54,21,4,,,,
49,-,The Dead South,Ballad for Janoski,-,49,3,,,,
50,up,The Dead South,Honey You,60,40,9,,,,
51,-,The Dead South,Travellin' Man,-,51,7,,,,
52,-,The Dead South,Manly Way,-,52,4,,,,
53,-,Fireboy DML,New York City Girl,-,53,1,,,,
54,-,The Dead South,The Recap,-,54,2,,,,
55,down,Manu Chao,Clandestino,48,25,25,,,,
56,-,The Dead South,Achilles,-,56,5,,,,
57,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,18,,,,
58,down,Kabát,Irsky Hody,30,11,35,,,,
59,down,Kabát,Elvis,24,10,33,,,,
60,-,The Dead South,Long Gone,-,58,4,,,,
61,-,Wardruna,Grá,-,14,2,,,,
62,down,Sigur Rós,Hoppípolla,45,21,16,,,,
63,up,Kontrafakt,Nezmením Sa,95,43,17,,,,
64,-,Trap Calin,La Calin (Dabro Remix),-,26,12,,,,
65,-,Omah Lay,You,-,44,2,,,,
66,-,Kontrafakt,Načo Ma Počúvaš,-,47,10,,,,
67,down,Kontrafakt,Počkaj Tam Na Nás Hore,26,12,36,,,,
68,down,Kontrafakt,Kdo Je Horší,39,24,31,,,,
69,-,Ronan Hardiman,Lord of the Dance (With Taps),-,62,2,,,,
70,-,Goran Bregovic,Kallasnikov,-,61,1,,,,
71,down,Brontosauri,Na Kameni Kamen,51,34,17,,,,
72,-,Rema,Corny,-,22,7,,,,
73,-,Daniel Landa,Krysar,-,56,8,,,,
74,-,Omah Lay,Lo Lo,-,54,2,,,,
75,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),52,19,30,,,,
76,down,Kontrafakt,Lion 5,59,18,6,,,,
77,-,Multi family,Adeste Fideles,-,7,12,,,,
78,-,Wardruna,Helvegen,-,15,21,,,,
79,-,Lunetic,Chtel Bych Te Libat,-,13,18,,,,
80,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,36,12,29,,,,
81,-,Nick Box,Slow Fall,-,8,17,,,,
82,up,Brontosauri,Ruze Z Papiru,96,40,15,,,,
83,-,Denez Prigent,Gortoz a Ran,-,26,13,,,,
84,down,Kontrafakt,Ujeb Tomu,41,20,34,,,,
85,-,Traband,Cernej Pasažér,-,37,6,,,,
86,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,37,11,,,,
87,down,Kizz Daniel,Ada,67,67,2,,,,
88,-,Wardruna,Raido,-,36,1,,,,
89,-,I.M.T. Smile & Ivan Tasler,Bozk,-,33,2,,,,
90,-,Demis Roussos,Forever and Ever,-,83,1,,,,
91,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,37,12,,,,
92,-,Aquabella,Levan Polka,-,27,12,,,,
93,down,Manu Chao,Desaparecido,85,30,21,,,,
94,-,Daniel Landa,Vodrhovacka,-,56,3,,,,
95,-,Daniel Landa,Tradice,-,42,15,,,,
96,-,Dean Evenson & Li Xiangting,Healing Breeze,-,96,1,,,,
97,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,47,1,,,,
98,-,Strážničan,Po Kalíšku,-,51,3,,,,
99,-,Os Colonos Zo Scarpon,Bela ciao,-,56,6,,,,
100,-,Daniel Landa,Sen,-,46,5,,,,
