Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,43,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,43,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,43,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,43,,,,
5,up,Khaled,C’est la vie,5,3,43,,,,
6,down,Kabát,Stara Lou,4,3,43,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,7,4,43,,,,
8,up,Kontrafakt,Nikomu Neverím,11,5,43,,,,
9,up,Manu Chao,Bongo Bong,10,7,43,,,,
10,down,Lunetic,Ať Je Hudba Tvůj Lék,8,3,43,,,,
11,up,Kontrafakt,Bozk Na Rozlúčku,16,8,43,,,,
12,up,The Irish Rovers,Drunken Sailor,27,11,43,,,,
13,up,Gipsy Kings,Bamboleo,13,5,16,,,,
14,up,Kabát,Cirkusovej Stan,15,8,43,,,,
15,up,David Arkenstone,Native Dreams,78,5,2,,,,
16,up,Trap Calin,La Calin (Call Me),19,13,7,,,,
17,up,Moravanka,Vysoký Jalovec,18,7,37,,,,
18,down,Kontrafakt,Zme Úplne Napiču,14,7,43,,,,
19,up,Kabát,Shorel Nas Dum,29,13,42,,,,
20,up,Lunetic,Mama,32,7,42,,,,
21,up,Kontrafakt,Mám Piči,22,9,43,,,,
22,down,Kabát,Nimrod Fabera,20,13,42,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,15,40,,,,
24,down,Kabát,Kalamity Jane,12,7,42,,,,
25,up,Kontrafakt,Celý Deň Sa Zajebávam,40,12,43,,,,
26,up,Kabát,Jednou Nas To Zabije,26,10,42,,,,
27,down,Peter Nagy,Láska Je Tu S Vami,17,4,43,,,,
28,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,50,12,35,,,,
29,down,Kabát,Frau Vogelrauch,23,10,43,,,,
30,down,Kontrafakt,Život Je Boj,28,13,43,,,,
31,up,Vypsaná fiXa,Holka S Lebkou,45,12,42,,,,
32,up,Kabát,Elvis,48,10,40,,,,
33,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,16,1,,,,
34,up,Kontrafakt,Počkaj Tam Na Nás Hore,35,12,43,,,,
35,down,Trap Calin,La Calin (Dabro Remix),34,26,19,,,,
36,down,Brontosauri,Stánky,24,15,36,,,,
37,up,Kabát,Bahno,43,15,42,,,,
38,down,Burna Boy,Wonderful,30,23,9,,,,
39,up,Lunetic,Dotyky,84,18,26,,,,
40,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),47,19,34,,,,
41,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",31,18,34,,,,
42,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,75,37,16,,,,
43,up,Kabát,Kdo Si Nechce Hubu Spalit,94,15,41,,,,
44,up,Kontrafakt,Nechcel By Si,44,14,41,,,,
45,down,Burna Boy,Monsters You Made (feat. Chris Martin),9,9,3,,,,
46,down,Daniel Landa,Tajemstvi,42,21,37,,,,
47,down,Kabát,Irsky Hody,21,11,42,,,,
48,up,Kontrafakt,Ujeb Tomu,98,20,41,,,,
49,-,НАZИМА,Qusni-Qorlan,-,49,1,,,,
50,up,Sigur Rós,Hoppípolla,58,21,23,,,,
51,down,Manu Chao,Je ne t'aime plus,37,29,30,,,,
52,down,Waldemar Matuska,Růže Z Texasu,33,14,17,,,,
53,-,Yonderling,West Window,-,10,2,,,,
54,up,Kontrafakt,Polnočná Pičakoláda,71,32,26,,,,
55,down,Deva Premal,Gayatri Mantra,53,13,37,,,,
56,down,Brontosauri,Podvod,38,18,39,,,,
57,-,Hrdza,Taká Sa mi Páči,-,40,6,,,,
58,up,Trap Calin,La Calin (Ambroski) [feat. Trap City],95,54,11,,,,
59,up,Team,Ako malo,92,43,5,,,,
60,-,Burna Boy,Real Life (feat. Stormzy),-,14,2,,,,
61,-,Fireboy DML,Lifestyle,-,61,1,,,,
62,up,Burna Boy,23,67,22,3,,,,
63,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],80,38,23,,,,
64,-,Einar Selvik,Snake Pit Poetry (Skaldic Mode),-,64,1,,,,
65,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,33,6,,,,
66,up,Kontrafakt,Kdo Je Horší,99,24,38,,,,
67,-,Caoimhín Ó Raghallaigh & Thomas Bartlett,Zona Rosa,-,67,1,,,,
68,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,2,,,,
69,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Lajla Tov (Dobrou Noc),-,69,1,,,,
70,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,74,7,25,,,,
71,-,Myrkur,Leaves of Yggdrasil,-,65,2,,,,
72,-,Burna Boy,Comma,-,55,2,,,,
73,-,Trap Calin,La Calin (Bass Boosted) [feat. Trap Nation],-,50,6,,,,
74,down,Panjabi MC,Mundian to Bach Ke,62,22,25,,,,
75,-,Ajeet Kaur,Chattr Chakkr,-,52,2,,,,
76,-,Heilung,Othan,-,64,1,,,,
77,-,Zhenya Lubich,Russian Girl,-,41,6,,,,
78,-,Kontrafakt,Sladký Bozk,-,47,14,,,,
79,-,Vypsaná fiXa,Klenot,-,26,27,,,,
80,-,Jan Nedved,Igelit,-,54,4,,,,
81,down,Lunetic,Chtel Bych Te Libat,63,13,23,,,,
82,-,Nick Box,Slow Fall,-,8,18,,,,
83,down,Kontrafakt,Jaké By to Bolo,64,36,22,,,,
84,-,Circus Brothers,"Gas, Gas",-,84,1,,,,
85,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,23,,,,
86,-,Hang Massive,Warmth of the Sun's Rays,-,29,8,,,,
87,up,Danheim,Berserkir,100,41,5,,,,
88,-,Brontosauri,Na Kameni Kamen,-,34,21,,,,
89,down,Tarkan,Dudu,56,56,9,,,,
90,-,Oliver,Kad Sam Nasamo S Njom,-,90,1,,,,
91,down,Bracket,Mama Africa,36,21,10,,,,
92,down,Wardruna,Helvegen,52,15,26,,,,
93,-,Vera Bila & Kale,Pas O Panori,-,33,21,,,,
94,-,Igor Kmeto,Sejale (feat. Zsolt Várady),-,86,2,,,,
95,-,Deva Premal,Gayatri Mantra (Bonus Track),-,46,3,,,,
96,-,Snatam Kaur,Ong Namo,-,52,12,,,,
97,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,10,,,,
98,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,98,1,,,,
99,-,Denez Prigent,Gortoz a Ran,-,26,18,,,,
100,-,Fireboy DML,Tattoo,-,100,1,,,,
