Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,78,,,,
2,up,Султан Лагучев,Горький вкус,2,1,14,,,,
3,up,Calin,Paradise (feat. Renne Dang),3,1,78,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,78,,,,
5,up,Kabát,Stara Lou,6,3,78,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,78,,,,
7,down,Khaled,C’est la vie,5,3,78,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,11,2,78,,,,
9,down,Manu Chao,Bongo Bong,8,7,78,,,,
10,up,Gipsy Kings,Bamboleo,10,5,50,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,12,4,78,,,,
12,up,Kabát,Cirkusovej Stan,14,8,78,,,,
13,up,Kabát,Kalamity Jane,15,7,76,,,,
14,up,Wizkid,Essence,37,1,12,,,,
15,up,The Irish Rovers,Drunken Sailor,21,11,77,,,,
16,up,Kabát,Shorel Nas Dum,27,13,76,,,,
17,down,Sweet Medicine,I Love the Night,9,6,33,,,,
18,up,Kontrafakt,Zme Úplne Napiču,79,7,76,,,,
19,up,Kabát,Elvis,56,10,74,,,,
20,down,Kontrafakt,Nikomu Neverím,13,5,78,,,,
21,up,Kabát,Frau Vogelrauch,47,10,76,,,,
22,-,Burna Boy,Kilometre,-,9,1,,,,
23,down,Канги,Эйя,22,4,20,,,,
24,down,Kontrafakt,Bozk Na Rozlúčku,19,8,78,,,,
25,down,Kabát,Kdo Si Nechce Hubu Spalit,20,15,72,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,15,71,,,,
27,up,Kabát,Nimrod Fabera,78,13,76,,,,
28,up,Brontosauri,Podvod,73,18,63,,,,
29,down,Kontrafakt,Počkaj Tam Na Nás Hore,18,12,72,,,,
30,-,Kontrafakt,Celý Deň Sa Zajebávam,-,12,71,,,,
31,down,Ислам Итляшев,Она любила розы,24,17,28,,,,
32,up,Lunetic,Mama,41,7,74,,,,
33,up,EllyZ,Nej,42,33,3,,,,
34,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,23,22,8,,,,
35,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,92,13,10,,,,
36,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,35,22,8,,,,
37,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,17,14,13,,,,
38,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,38,16,8,,,,
39,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,30,16,9,,,,
40,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,39,17,6,,,,
41,-,Arash,One Night in Dubai (feat. Helena),-,10,37,,,,
42,up,Moravanka,Vysoký Jalovec,69,7,65,,,,
43,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,84,21,6,,,,
44,down,Kabát,Jednou Nas To Zabije,32,10,76,,,,
45,-,Vera Bila & Kale,Pas O Panori,-,33,32,,,,
46,down,Yonderling,West Window,16,10,31,,,,
47,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Full Moon,-,18,5,,,,
48,-,Kabát,Irsky Hody,-,11,69,,,,
49,up,Kontrafakt,Nechcel By Si,63,14,61,,,,
50,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,-,39,4,,,,
51,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,38,11,,,,
52,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",34,18,60,,,,
53,down,Vypsaná fiXa,Holka S Lebkou,26,12,71,,,,
54,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heart Chakra,-,49,3,,,,
55,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,36,,,,
56,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,25,8,,,,
57,-,SKÁLD,Rún,-,46,13,,,,
58,up,Kontrafakt,Život Je Boj,77,13,75,,,,
59,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,49,,,,
60,-,Kontrafakt,Kdo Je Horší,-,24,54,,,,
61,-,Waldemar Matuska,Růže Z Texasu,-,14,39,,,,
62,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,97,34,7,,,,
63,-,Daniel Landa,Cas Odejit,-,63,3,,,,
64,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,98,39,5,,,,
65,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,-,40,4,,,,
66,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,46,,,,
67,-,Kontrafakt,Nezmením Sa,-,43,24,,,,
68,up,Daniel Landa,Tradice,76,42,26,,,,
69,-,Strážničan,"Rež, Rež, Rež",-,42,14,,,,
70,-,Panjabi MC,Mundian to Bach Ke,-,22,38,,,,
71,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,-,32,5,,,,
72,-,Šramlíček,Co Jste Hasiči,-,15,8,,,,
73,-,Olamide,Loading (feat. Bad Boy Timz),-,38,6,,,,
74,-,The Chieftains,The Foggy Dew,-,33,3,,,,
75,-,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,-,15,13,,,,
76,-,Deva Premal,Gayatri Mantra,-,13,66,,,,
77,-,Manu Chao,Denia,-,46,5,,,,
78,-,Lunetic,Chtel Bych Te Libat,-,13,39,,,,
79,down,Wardruna,Helvegen,65,15,51,,,,
80,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Stress Relief,-,44,3,,,,
81,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spirituality,-,51,3,,,,
82,down,Trap Calin,La Calin (Call Me),25,13,38,,,,
83,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,9,,,,
84,-,Daniel Landa,Agnes a Krysar,-,59,2,,,,
85,down,Lunetic,Dotyky,28,18,53,,,,
86,-,Manu Chao,Welcome to Tijuana,-,53,12,,,,
87,-,Yonderling,Last May,-,20,14,,,,
88,-,Kontrafakt,Jaké By to Bolo,-,36,29,,,,
89,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Breathe,-,41,4,,,,
90,-,Wardruna,Skugge,-,21,10,,,,
91,down,Celtic Woman,Teir Abhaile Riu,83,25,11,,,,
92,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,35,12,,,,
93,down,Kontrafakt,Mám Piči,31,9,75,,,,
94,-,Zuzana Navarova & KOA,Tasi Dele,-,60,3,,,,
95,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,82,37,24,,,,
96,-,Рустам Нахушев,Три желания,-,96,1,,,,
97,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Relaxing Mind,-,43,3,,,,
98,-,Рустам Нахушев,Цыганочка,-,98,1,,,,
99,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Serenity & Calmness,-,46,3,,,,
100,-,Ales Brichta,Budeme rejdit,-,61,2,,,,
