Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,157,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,157,,,,
3,up,Rema,Calm Down,3,1,39,,,,
4,up,Peter Nagy,Láska Je Tu S Vami,14,4,67,,,,
5,down,Burna Boy,Last Last,4,1,26,,,,
6,down,Kabát,Stara Lou,5,3,157,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,62,,,,
8,up,Khaled,C’est la vie,9,3,157,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,157,,,,
10,down,Calin,Paradise (feat. Renne Dang),8,1,116,,,,
11,up,SHUMEI,Біля тополі,11,3,31,,,,
12,down,Lunetic,Ať Je Hudba Tvůj Lék,10,3,157,,,,
13,up,Kabát,Kalamity Jane,13,7,155,,,,
14,down,The Dead South,In Hell I'll Be in Good Company,12,4,152,,,,
15,up,Gipsy Kings,Bamboleo,18,5,129,,,,
16,down,Kabát,Cirkusovej Stan,15,8,156,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,15,145,,,,
18,down,Manu Chao,Bongo Bong,16,7,157,,,,
19,up,Kontrafakt,Nikomu Neverím,20,5,156,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,7,119,,,,
21,down,Lunetic,Mama,17,7,150,,,,
22,up,Ayra Starr,Rush,23,2,8,,,,
23,down,Loud Urban Choir,Bloody Samaritan (Cover),19,5,26,,,,
24,up,Omah Lay & Justin Bieber,Attention,24,16,24,,,,
25,up,Kabát,Jednou Nas To Zabije,26,10,150,,,,
26,up,Victony,Soweto,35,26,8,,,,
27,up,Kontrafakt,Bozk Na Rozlúčku,32,8,155,,,,
28,down,Lunetic,Chtel Bych Te Libat,25,14,104,,,,
29,up,Multi family,Rolničky,54,1,52,,,,
30,down,Kabát,Nimrod Fabera,28,13,149,,,,
31,up,Султан Лагучев,Горький вкус,33,1,93,,,,
32,down,Vypsaná fiXa,Holka S Lebkou,29,12,138,,,,
33,up,Kabát,Bahno,40,15,138,,,,
34,down,Kabát,Elvis,30,10,144,,,,
35,down,Kabát,Shorel Nas Dum,27,13,150,,,,
36,up,Kabát,Kdo Si Nechce Hubu Spalit,36,15,134,,,,
37,up,Multi family,Půjdem spolu do Betléma,51,1,48,,,,
38,down,Kabát,Irsky Hody,31,11,139,,,,
39,up,Fireboy DML,Bandana,42,21,17,,,,
40,up,I.M.T. Smile & Ivan Tasler,Bozk,45,33,27,,,,
41,up,Kontrafakt,Zme Úplne Napiču,43,7,154,,,,
42,down,The Irish Rovers,Drunken Sailor,38,11,155,,,,
43,down,1da Banton,No Wahala,37,3,47,,,,
44,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],44,1,47,,,,
45,up,Deva Premal,Gayatri Mantra,57,13,133,,,,
46,down,Lunetic,Dotyky,41,18,121,,,,
47,up,Arash,One Night in Dubai (feat. Helena),69,10,111,,,,
48,up,Kontrafakt,Mám Piči,53,9,142,,,,
49,up,Heilung,Norupo,79,47,30,,,,
50,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,78,2,26,,,,
51,down,Kontrafakt,Život Je Boj,48,13,146,,,,
52,down,Ислам Итляшев,Она любила розы,46,17,94,,,,
53,down,Young Jonn,Xtra Cool,39,39,5,,,,
54,up,Hrdza,"Slovensko Moje, Otcina Moja",65,14,103,,,,
55,up,Vypsaná fiXa,Klenot,61,26,78,,,,
56,up,Kontrafakt,Celý Deň Sa Zajebávam,72,12,139,,,,
57,up,Multi family,Pásli Ovce Valaši,83,2,38,,,,
58,-,Multi family,Štědrej Večer Nastal,-,3,32,,,,
59,-,Wizkid,Money & Love,-,13,1,,,,
60,up,Kontrafakt,Ujeb Tomu,91,20,103,,,,
61,down,Wizkid,Essence,49,1,91,,,,
62,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",70,18,129,,,,
63,down,Ayra Starr,Running,34,34,3,,,,
64,up,Traband,Cernej Pasažér,66,37,53,,,,
65,down,Omah Lay,i’m a mess,62,35,16,,,,
66,up,Kontrafakt,Počkaj Tam Na Nás Hore,67,12,134,,,,
67,up,Multi family,Chtíc Aby Spal,94,9,29,,,,
68,up,Multi family,Byla Cesta Ušlapaná,92,13,28,,,,
69,-,Khaled,Aicha (version mixte),-,53,30,,,,
70,-,Heilung,Anoana,-,55,1,,,,
71,down,Sam Sparro,Black & Gold (Marcussen),59,40,51,,,,
72,down,Bella Shmurda & Omah Lay,Put It in (Philo),50,46,6,,,,
73,-,Mavokali,Commando,-,25,1,,,,
74,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,96,14,72,,,,
75,-,Snatam Kaur,Ong Namo,-,52,24,,,,
76,-,Heilung,In Maijan,-,45,15,,,,
77,down,Moravanka,Vysoký Jalovec,56,7,139,,,,
78,down,Kabát,Mayrau,63,23,85,,,,
79,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,74,23,63,,,,
80,down,Wardruna,Helvegen,55,15,108,,,,
81,down,Manu Chao,Clandestino,52,25,100,,,,
82,down,SHUMEI,Тривога,64,17,26,,,,
83,down,Kontrafakt,Kdo Je Horší,73,24,102,,,,
84,down,Rema,Soundgasm,60,22,48,,,,
85,-,Heilung,Traust,-,69,14,,,,
86,down,Kontrafakt,Nechcel By Si,75,14,108,,,,
87,-,Heilung,Alfadhirhaiti,-,21,14,,,,
88,up,Султан Лагучев,Между нами война,88,3,54,,,,
89,down,Wardruna,Lyfjaberg,82,22,54,,,,
90,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,13,57,,,,
91,up,Multi family,Adeste Fideles,100,7,33,,,,
92,-,Multi family,My Tři Králové,-,5,33,,,,
93,down,Omah Lay,soso,47,10,13,,,,
94,down,Lunetic,Vzpominam,77,31,19,,,,
95,-,Multi family,Zelená Se Louka,-,5,30,,,,
96,-,Demis Roussos,Goodbye My Love Goodbye,-,65,3,,,,
97,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,16,47,,,,
98,down,Daniel Landa,Kytky Pro Tebe,76,39,26,,,,
99,-,Multi family,Já Sním O Vánocích,-,7,27,,,,
100,down,Akon,Low Key,93,44,12,,,,
