Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,83,,,,
2,up,Султан Лагучев,Горький вкус,2,1,19,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,83,,,,
4,down,Calin,Paradise (feat. Renne Dang),3,1,83,,,,
5,up,Khaled,C’est la vie,6,3,83,,,,
6,up,Kabát,Stara Lou,8,3,83,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,10,3,83,,,,
8,down,Manu Chao,Me Gustas Tu,5,1,83,,,,
9,down,Gipsy Kings,Bamboleo,7,5,55,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,9,4,83,,,,
11,up,Sweet Medicine,I Love the Night,11,6,38,,,,
12,up,Arash,One Night in Dubai (feat. Helena),33,10,42,,,,
13,up,Kontrafakt,Nikomu Neverím,13,5,83,,,,
14,up,Manu Chao,Bongo Bong,16,7,83,,,,
15,down,Wizkid,Essence,14,1,17,,,,
16,up,Kontrafakt,Zme Úplne Napiču,25,7,81,,,,
17,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,88,14,18,,,,
18,up,Kabát,Kalamity Jane,23,7,81,,,,
19,down,Kontrafakt,Bozk Na Rozlúčku,15,8,83,,,,
20,up,Kabát,Cirkusovej Stan,29,8,83,,,,
21,up,Bracket,Mama Africa,93,21,23,,,,
22,up,Lunetic,Mama,37,7,79,,,,
23,down,The Irish Rovers,Drunken Sailor,20,11,81,,,,
24,up,Kontrafakt,Život Je Boj,27,13,80,,,,
25,up,Adventures in Hi-Fi,Soothing Ocean Waves,60,25,12,,,,
26,up,Moravanka,Vysoký Jalovec,75,7,69,,,,
27,up,Vypsaná fiXa,Holka S Lebkou,58,12,76,,,,
28,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,63,16,12,,,,
29,up,Kabát,Jednou Nas To Zabije,55,10,81,,,,
30,down,Yonderling,West Window,28,10,36,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,15,76,,,,
32,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,-,32,8,,,,
33,up,LADIPOE & Buju,Feeling,68,33,2,,,,
34,up,Ислам Итляшев,Она любила розы,34,17,33,,,,
35,-,Deva Premal,Gayatri Mantra,-,13,69,,,,
36,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,30,13,15,,,,
37,up,Burna Boy,Kilometre,49,9,6,,,,
38,up,Waldemar Matuska,Růže Z Texasu,41,14,42,,,,
39,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,12,12,6,,,,
40,-,Olamide,Rock,-,36,2,,,,
41,-,Davido,Jowo,-,22,13,,,,
42,up,Wizkid,Ginger (feat. Burna Boy),62,8,23,,,,
43,up,Rema,Bounce,90,43,6,,,,
44,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,21,9,,,,
45,up,Султан Лагучев,Огнеопасная,77,45,4,,,,
46,-,Analogik,Gypsie Doodle,-,36,19,,,,
47,-,Gipsy Gang,Rolex-Vallentina (feat. Warrior& nerokid),-,47,1,,,,
48,-,Machinimasound,The End of Mankind,-,48,1,,,,
49,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heart Chakra,-,49,4,,,,
50,up,Team,Ako malo,66,43,10,,,,
51,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,17,9,,,,
52,down,Канги,Эйя,40,4,24,,,,
53,-,Sam Sparro,Black & Gold (Marcussen),-,40,25,,,,
54,-,Vypsaná fiXa,Zavod,-,54,4,,,,
55,-,Vypsaná fiXa,Panenka Chou-chou,-,55,4,,,,
56,-,Султан Лагучев,Между нами война,-,3,1,,,,
57,-,Kontrafakt,Načo Ma Počúvaš,-,47,16,,,,
58,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,37,26,,,,
59,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,74,22,12,,,,
60,up,Ислам Итляшев & Султан Лагучев,Хулиган,83,31,11,,,,
61,down,Lunetic,Chtel Bych Te Libat,31,13,44,,,,
62,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,47,16,13,,,,
63,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,51,22,12,,,,
64,-,Daniel Landa,Krysar a Osud,-,54,5,,,,
65,up,Manu Chao,Clandestino,86,25,53,,,,
66,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Byla Cesta Ušlapaná,-,24,10,,,,
67,down,Kontrafakt,Počkaj Tam Na Nás Hore,26,12,76,,,,
68,-,Vypsaná fiXa,Klenot,-,26,34,,,,
69,-,Kontrafakt,Nechcel By Si,-,14,62,,,,
70,-,Vypsaná fiXa,Velka Laska,-,69,2,,,,
71,-,Costi & Oana,Asa-i Viata Omului,-,36,2,,,,
72,-,Wizkid,No Stress,-,17,10,,,,
73,-,Wardruna,Skugge,-,21,12,,,,
74,-,Burna Boy,Onyeka (Baby),-,53,6,,,,
75,down,Kabát,Nimrod Fabera,65,13,81,,,,
76,-,"Malalata, Pokyman & Lukie Fwd",Nočný Jazdec,-,76,1,,,,
77,down,Lunetic,Dotyky,19,18,57,,,,
78,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,11,,,,
79,-,Soundnesia,Rain sound in Matsuhimetouge,-,34,5,,,,
80,down,Kontrafakt,Mám Piči,69,9,80,,,,
81,-,Brontosauri,Podvod,-,18,64,,,,
82,-,Jan Nedved,Igelit,-,54,6,,,,
83,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Full Moon,-,18,6,,,,
84,-,Daniel Landa,Tajemstvi,-,21,60,,,,
85,up,Hrdza,Stefan,89,44,24,,,,
86,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,34,8,,,,
87,up,Kontrafakt,Celý Deň Sa Zajebávam,97,12,75,,,,
88,up,Wardruna,Grá,92,14,15,,,,
89,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,-,39,8,,,,
90,-,Camarón de la Isla,La Leyenda Del Tiempo,-,59,1,,,,
91,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,46,,,,
92,down,Kabát,Shorel Nas Dum,17,13,81,,,,
93,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,38,12,,,,
94,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,-,40,7,,,,
95,-,Magic System,Magic In The Air (feat.Chawki),-,38,1,,,,
96,down,Johnny Clegg & Savuka,Dela,72,72,2,,,,
97,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,57,3,,,,
98,-,Strážničan,"Rež, Rež, Rež",-,42,15,,,,
99,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,33,11,,,,
100,-,Miguel,Sure Thing (Zouk Remix),-,52,2,,,,
