Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,138,,,,
2,up,Kabát,Dole V Dole,2,1,138,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,43,,,,
4,up,Burna Boy,Last Last,4,1,7,,,,
5,up,Khaled,C’est la vie,6,3,138,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,138,,,,
7,up,Kabát,Stara Lou,8,3,138,,,,
8,down,SHUMEI,Біля тополі,7,3,12,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,10,3,138,,,,
10,up,Manu Chao,Bongo Bong,13,7,138,,,,
11,up,Gipsy Kings,Bamboleo,11,5,110,,,,
12,down,Loud Urban Choir,Bloody Samaritan (Cover),9,5,7,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,12,4,138,,,,
14,up,1da Banton,No Wahala,21,3,28,,,,
15,down,Rema,Calm Down,14,1,20,,,,
16,up,Kabát,Cirkusovej Stan,20,8,137,,,,
17,up,Moravanka,Vysoký Jalovec,31,7,120,,,,
18,down,Султан Лагучев,Горький вкус,16,1,74,,,,
19,up,The Irish Rovers,Drunken Sailor,42,11,136,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,7,100,,,,
21,up,Kontrafakt,Bozk Na Rozlúčku,39,8,136,,,,
22,up,Lunetic,Mama,33,7,131,,,,
23,down,Kontrafakt,Nikomu Neverím,18,5,137,,,,
24,up,Wizkid,Essence,32,1,72,,,,
25,down,Kabát,Kalamity Jane,15,7,136,,,,
26,up,Kabát,Elvis,51,10,125,,,,
27,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",28,17,7,,,,
28,down,Kabát,Jednou Nas To Zabije,17,10,131,,,,
29,down,Omah Lay & Justin Bieber,Attention,27,16,5,,,,
30,down,Kabát,Kdo Si Nechce Hubu Spalit,23,15,115,,,,
31,up,Kabát,Nimrod Fabera,35,13,130,,,,
32,up,SMPLY T,Cutie,40,32,4,,,,
33,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,59,23,46,,,,
34,down,Kabát,Irsky Hody,26,11,120,,,,
35,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,72,17,32,,,,
36,down,Kabát,Frau Vogelrauch,24,10,128,,,,
37,down,Michel Teló,Ai Se Eu Te Pego,30,15,24,,,,
38,up,Asake,Peace Be Unto You (PBUY),78,38,2,,,,
39,up,Kontrafakt,Zme Úplne Napiču,58,7,135,,,,
40,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],25,13,5,,,,
41,up,Vypsaná fiXa,Holka S Lebkou,47,12,119,,,,
42,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,12,115,,,,
43,down,Deva Premal,Gayatri Mantra,38,13,114,,,,
44,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",34,18,110,,,,
45,down,Manu Chao,Clandestino,41,25,81,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,15,126,,,,
47,down,Hrdza,"Slovensko Moje, Otcina Moja",29,14,84,,,,
48,up,Kabát,Bahno,48,15,119,,,,
49,down,Lunetic,Dotyky,36,18,102,,,,
50,-,Kontrafakt,Život Je Boj,-,13,127,,,,
51,down,Brontosauri,Podvod,46,18,111,,,,
52,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),97,31,13,,,,
53,up,Relax α Wave,Mozart's Lullaby,64,16,45,,,,
54,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,25,1,,,,
55,-,Magic System,Magic In The Air (feat.Chawki),-,38,15,,,,
56,down,Kabát,Shorel Nas Dum,19,13,131,,,,
57,down,Ислам Итляшев,Она любила розы,50,17,75,,,,
58,down,Arash,One Night in Dubai (feat. Helena),44,10,92,,,,
59,-,Султан Лагучев,Люблю и ненавижу,-,8,19,,,,
60,up,Strážničan,"Rež, Rež, Rež",62,42,32,,,,
61,up,Manu Chao,Je ne t'aime plus,82,29,55,,,,
62,down,Šramlíček,Co Jste Hasiči,57,15,33,,,,
63,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,88,37,40,,,,
64,-,Nightcore,Brooklynbloodpop!,-,64,2,,,,
65,-,Manu Chao,Clandestino,-,65,2,,,,
66,down,Mr Eazi,Legalize,54,54,2,,,,
67,-,Loreena McKennitt,The Mystic's Dream,-,42,3,,,,
68,up,Rema,Soundgasm,96,22,31,,,,
69,-,Manu Chao,Welcome to Tijuana,-,53,23,,,,
70,-,Sam Sparro,Black & Gold (Marcussen),-,40,32,,,,
71,-,Daniel Landa,Kytky Pro Tebe,-,39,10,,,,
72,-,Traband,Cernej Pasažér,-,37,34,,,,
73,-,La Grèce De Zorba,Zorba,-,73,6,,,,
74,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,70,22,42,,,,
75,up,Vypsaná fiXa,Klenot,94,26,59,,,,
76,up,Wardruna,Lyfjaberg,100,22,41,,,,
77,-,Kostas Papadopoulos,Zorba the Greek,-,52,4,,,,
78,up,Daniel Landa,Tajemstvi,84,21,74,,,,
79,-,Wardruna,Helvegen,-,15,89,,,,
80,-,Šramlíček,Na Pankráci,-,80,5,,,,
81,up,Daniel Landa,Krysar,89,56,14,,,,
82,-,Brontosauri,Na Kameni Kamen,-,34,31,,,,
83,-,Myriam Fares,Goumi,-,83,1,,,,
84,-,Daniel Landa,Agnes a Krysar,-,59,3,,,,
85,-,Waldemar Matuska,Růže Z Texasu,-,14,59,,,,
86,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,53,16,48,,,,
87,down,Lunetic,Chtel Bych Te Libat,74,14,85,,,,
88,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,60,16,46,,,,
89,up,Joeboy,Alcohol,98,10,36,,,,
90,down,Hrdza,Stefan,79,44,42,,,,
91,-,Lasmid,Friday Night,-,91,1,,,,
92,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,37,14,63,,,,
93,-,Sigur Rós,Hoppípolla,-,21,40,,,,
94,-,Daniel Landa,Tradice,-,42,36,,,,
95,down,Kontrafakt,Celý Deň Sa Zajebávam,61,12,120,,,,
96,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,80,21,37,,,,
97,-,Wardruna,Skugge,-,21,23,,,,
98,-,Temiris,Оторва,-,98,1,,,,
99,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,17,33,,,,
100,-,Manu Chao,Desaparecido,-,30,51,,,,
