Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],48,1,3,,,,
3,down,Kabát,Dole V Dole,2,1,105,,,,
4,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,12,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,105,,,,
6,down,Khaled,C’est la vie,5,3,105,,,,
7,up,Manu Chao,Me Gustas Tu,14,1,105,,,,
8,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,5,1,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,7,4,105,,,,
10,down,Kabát,Stara Lou,9,3,105,,,,
11,up,Wizkid,Essence,11,1,39,,,,
12,down,Султан Лагучев,Горький вкус,8,1,41,,,,
13,down,Joeboy,Alcohol,10,10,6,,,,
14,up,Fireboy DML,Peru,16,13,11,,,,
15,up,Lunetic,Ať Je Hudba Tvůj Lék,19,2,105,,,,
16,up,Kabát,Cirkusovej Stan,25,8,105,,,,
17,up,Manu Chao,Bongo Bong,32,7,105,,,,
18,down,Gipsy Kings,Bamboleo,6,5,77,,,,
19,-,Kontrafakt,Nikomu Neverím,-,5,104,,,,
20,up,The Irish Rovers,Drunken Sailor,29,11,103,,,,
21,up,Arash,One Night in Dubai (feat. Helena),91,10,61,,,,
22,up,Lunetic,Mama,51,7,101,,,,
23,-,Kabát,Shorel Nas Dum,-,13,101,,,,
24,up,Deva Premal,Gayatri Mantra,85,13,86,,,,
25,-,Relax α Wave,Mozart's Lullaby,-,16,18,,,,
26,-,Kontrafakt,Bozk Na Rozlúčku,-,8,104,,,,
27,-,Kabát,Jednou Nas To Zabije,-,10,102,,,,
28,down,Kabát,Kalamity Jane,17,7,103,,,,
29,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,70,14,32,,,,
30,up,Kabát,Nimrod Fabera,68,13,100,,,,
31,up,Kontrafakt,Zme Úplne Napiču,66,7,103,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,15,96,,,,
33,up,Hrdza,"Slovensko Moje, Otcina Moja",86,14,60,,,,
34,up,Kabát,Frau Vogelrauch,79,10,99,,,,
35,-,Kontrafakt,Celý Deň Sa Zajebávam,-,12,93,,,,
36,-,Moravanka,Vysoký Jalovec,-,7,89,,,,
37,up,Wardruna,Helvegen,99,15,71,,,,
38,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,59,17,4,,,,
39,-,Wizkid,Mood,-,15,5,,,,
40,down,Ислам Итляшев,Она любила розы,31,17,52,,,,
41,-,Harry Belafonte,Day-O (The Banana Boat Song),-,29,4,,,,
42,-,Lunetic,Dotyky,-,18,76,,,,
43,-,Bracket,Mama Africa,-,21,28,,,,
44,-,Lunetic,Chtel Bych Te Libat,-,13,61,,,,
45,-,Multi family,Půjdem spolu do Betléma,-,1,26,,,,
46,up,Wardruna,Kvitravn,88,12,28,,,,
47,-,Kabát,Bahno,-,15,96,,,,
48,-,Kabát,Irsky Hody,-,11,91,,,,
49,-,Detrick Mcfarlane,Watch It,-,19,1,,,,
50,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,28,22,21,,,,
51,up,Ислам Итляшев & Султан Лагучев,Хулиган,60,31,21,,,,
52,-,Brontosauri,Podvod,-,18,83,,,,
53,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,-,2,14,,,,
54,-,Kontrafakt,Mám Piči,-,9,97,,,,
55,-,Hrdza,Stefan,-,44,35,,,,
56,-,Wardruna,Skugge,-,21,19,,,,
57,up,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),100,29,19,,,,
58,-,Wardruna,Lyfjaberg,-,22,22,,,,
59,down,Rema,Soundgasm,53,22,18,,,,
60,up,Kabát,Elvis,87,10,97,,,,
61,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,30,13,29,,,,
62,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,24,16,21,,,,
63,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,93,23,26,,,,
64,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,20,16,20,,,,
65,-,Kontrafakt,Kdo Je Horší,-,24,68,,,,
66,-,Horkýže Slíže,A Ja Sprosta,-,49,9,,,,
67,-,Vypsaná fiXa,Holka S Lebkou,-,12,94,,,,
68,down,Аюб Вахарагов,Индийский чай,55,27,3,,,,
69,-,Traband,Cernej Pasažér,-,37,23,,,,
70,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",42,18,81,,,,
71,-,Luis Gabriel,Toate Diamantele,-,71,1,,,,
72,down,Adekunle Gold & Davido,High,15,15,8,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,7,68,,,,
74,-,Deva Premal & The Gyuto Monks Of Tibet,Compassion: Om Mani Padme Hum,-,74,2,,,,
75,-,Hrdza,Taká Sa mi Páči,-,40,14,,,,
76,-,Kontrafakt,Nechcel By Si,-,14,77,,,,
77,-,Dezarie,Woe - Dezarie,-,77,1,,,,
78,-,Danit,Lunita,-,61,2,,,,
79,-,Celtic Woman,Teir Abhaile Riu,-,25,14,,,,
80,-,Multi family,Rolničky,-,1,33,,,,
81,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,12,24,,,,
82,down,Michel Grimaldo,Friday Zavodila,12,12,3,,,,
83,-,Timaya,Cold Outside (feat. Buju),-,32,1,,,,
84,down,Michel Grimaldo,Friday Sussus Moogus,13,13,3,,,,
85,down,Burna Boy,Question (feat. Don Jazzy),76,40,4,,,,
86,-,Kontrafakt,Ujeb Tomu,-,20,72,,,,
87,-,Zuzana Navarova & KOA,Tasi Dele,-,60,5,,,,
88,down,Kontrafakt,Život Je Boj,77,13,101,,,,
89,down,SKÁLD,Rún,75,46,18,,,,
90,-,Wardruna,Fehu,-,38,34,,,,
91,-,LADIPOE & Buju,Feeling,-,33,18,,,,
92,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,61,2,,,,
93,-,Multi family,Purpura,-,19,18,,,,
94,-,SKÁLD,Seven Nation Army,-,44,3,,,,
95,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,21,21,16,,,,
96,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,23,22,18,,,,
97,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,46,,,,
98,-,Ionut Cercel,Made in Romania,-,2,1,,,,
99,-,Vera Bila & Kale,Pas O Panori,-,33,46,,,,
100,-,Wardruna,Grá,-,14,19,,,,
