Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,198,,,,
2,up,Kabát,Dole V Dole,2,1,198,,,,
3,up,Kabát,Stara Lou,3,3,198,,,,
4,up,Khaled,C’est la vie,4,3,197,,,,
5,up,Lunetic,Ať Je Hudba Tvůj Lék,5,3,198,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,198,,,,
7,up,Burna Boy,Big 7,78,7,3,,,,
8,up,Manu Chao,Bongo Bong,8,7,198,,,,
9,up,Gipsy Kings,Bamboleo,12,5,170,,,,
10,up,Lunetic,Mama,11,7,191,,,,
11,down,Calin,Paradise (feat. Renne Dang),9,1,157,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,39,,,,
13,down,Kabát,Kalamity Jane,7,7,196,,,,
14,down,The Dead South,In Hell I'll Be in Good Company,13,4,193,,,,
15,up,Denial,Mary On a Cross (Slowed+Reverb),21,12,9,,,,
16,up,Kabát,Cirkusovej Stan,17,8,197,,,,
17,down,Kontrafakt,Nikomu Neverím,14,5,197,,,,
18,up,SHUMEI,Біля тополі,19,3,72,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,15,186,,,,
20,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),16,15,26,,,,
21,down,Lunetic,Chtel Bych Te Libat,18,13,145,,,,
22,up,Vypsaná fiXa,Holka S Lebkou,30,12,179,,,,
23,up,Michel Teló,Ai Se Eu Te Pego,29,15,40,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,160,,,,
25,up,Kontrafakt,Zme Úplne Napiču,34,7,195,,,,
26,down,Kabát,Nimrod Fabera,25,13,190,,,,
27,down,Waldemar Matuska,Růže Z Texasu,24,14,97,,,,
28,down,Kontrafakt,Bozk Na Rozlúčku,23,8,196,,,,
29,down,Kabát,Jednou Nas To Zabije,26,10,191,,,,
30,down,The Irish Rovers,Drunken Sailor,28,11,196,,,,
31,up,degsuer,GTA 4 Theme (Slowed),31,25,12,,,,
32,down,Kabát,Shorel Nas Dum,22,13,190,,,,
33,up,Kabát,Kdo Si Nechce Hubu Spalit,36,15,173,,,,
34,down,Kabát,Elvis,32,10,184,,,,
35,up,Султан Лагучев,Горький вкус,37,1,134,,,,
36,up,Kabát,Bahno,38,15,176,,,,
37,down,Lunetic,Dotyky,27,18,162,,,,
38,up,Lunetic,Only You,44,14,39,,,,
39,down,Kabát,Irsky Hody,33,11,178,,,,
40,down,Hrdza,"Slovensko Moje, Otcina Moja",35,14,138,,,,
41,up,Tennisxclub,Naughty Lover (feat. Ben Cristovao & Baba Femi),89,41,5,,,,
42,down,Manu Chao,Clandestino,41,25,132,,,,
43,up,Costi & Oana,Asa-i Viata Omului,43,36,12,,,,
44,up,Arash,One Night in Dubai (feat. Helena),47,10,148,,,,
45,down,Cantalia,Bella ciao,42,20,26,,,,
46,up,Ekaterina Shelehova,Savage Daughter,62,8,10,,,,
47,down,Traband,Cernej Pasažér,39,37,88,,,,
48,down,Moravanka,Vysoký Jalovec,46,7,174,,,,
49,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",74,18,160,,,,
50,down,Kontrafakt,Život Je Boj,48,13,184,,,,
51,up,Dario G,Sunchyme,52,42,47,,,,
52,down,Kontrafakt,Mám Piči,45,9,182,,,,
53,up,Tennisxclub,Sideline (feat. John Nonny & Acequared),53,10,4,,,,
54,down,International Singers,Sara perche ti amo,40,30,31,,,,
55,up,Kontrafakt,Nechcel By Si,80,14,141,,,,
56,up,1da Banton,No Wahala,66,3,87,,,,
57,down,Manu Chao,Desaparecido,50,30,99,,,,
58,down,Kabát,Mayrau,56,23,114,,,,
59,up,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,60,55,9,,,,
60,down,Kontrafakt,Celý Deň Sa Zajebávam,51,12,178,,,,
61,-,Denial,Way Down We Go - Spe+up,-,7,1,,,,
62,up,Sam Sparro,Black & Gold (Marcussen),64,40,84,,,,
63,up,MALINDA,Drunken Sailor (feat. Bobby Waters),69,21,48,,,,
64,down,Vypsaná fiXa,Klenot,63,26,109,,,,
65,down,Manu Chao,Je ne t'aime plus,58,29,101,,,,
66,up,Ислам Итляшев,Она любила розы,85,17,125,,,,
67,down,Tessie,But Barvali,61,61,8,,,,
68,down,Piano Jane,The Sweetness of You,57,16,33,,,,
69,down,ミラクルミュージカル,Labyrinth,65,25,15,,,,
70,down,Wardruna,Helvegen,67,15,132,,,,
71,down,Mother Nature Earth Mind,Vacuum Cleaner White Noise,59,48,16,,,,
72,up,Malalata,Balkan Revolution,82,72,6,,,,
73,down,YARMAK,RAGNAROK,68,11,12,,,,
74,up,Mavokali,Commando,97,25,40,,,,
75,up,Loud Urban Choir,Bloody Samaritan (Cover),76,5,67,,,,
76,up,Pupo,Forse,91,61,2,,,,
77,up,LaDirectrice,Gangstars,79,68,7,,,,
78,down,Ionut Cercel,Made in Romania,54,2,23,,,,
79,down,Akash Khaira,Way Down We Go (Insrumental),49,49,4,,,,
80,down,Krishan Singh,Company (Sped-Up),71,68,4,,,,
81,-,Akon,Low Key,-,44,42,,,,
82,up,Hrdza,Taká Sa mi Páči,83,40,27,,,,
83,-,The One World Ensemble,Nad Tatrou sa blýska (Slovenská hymna - Slovensko),-,62,2,,,,
84,down,Kontrafakt,Počkaj Tam Na Nás Hore,73,12,168,,,,
85,down,Deva Premal,Gayatri Mantra,55,13,168,,,,
86,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,75,23,93,,,,
87,down,Kontrafakt,Kdo Je Horší,81,24,133,,,,
88,up,Šramlíček,Co Jste Hasiči,93,15,43,,,,
89,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),70,32,2,,,,
90,-,Shantel,Disko Partizani,-,53,12,,,,
91,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,63,,,,
92,-,Wardruna,Lyfjaberg,-,22,64,,,,
93,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),87,82,2,,,,
94,down,Hrdza,Stefan,84,44,69,,,,
95,down,SHUMEI,Тривога,88,17,49,,,,
96,-,Manu Chao,Mentira,-,42,40,,,,
97,-,Fireboy DML,Bandana,-,21,50,,,,
98,up,Kontrafakt,Ujeb Tomu,98,20,134,,,,
99,down,Manu Chao,Welcome to Tijuana,86,53,48,,,,
100,-,Heilung,Alfadhirhaiti,-,21,16,,,,
