Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,2,1,54,,,,
2,down,Calin,Paradise (feat. Renne Dang),1,1,54,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,54,,,,
4,-,Davido,So Crazy (feat. Lil Baby),-,4,1,,,,
5,down,Kabát,Stara Lou,4,3,54,,,,
6,down,Khaled,C’est la vie,5,3,54,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,54,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,14,4,54,,,,
9,up,Kontrafakt,Nikomu Neverím,12,5,54,,,,
10,up,Lunetic,Ať Je Hudba Tvůj Lék,13,2,54,,,,
11,down,Sweet Medicine,I Love the Night,7,6,10,,,,
12,up,Multi family,Narodil se Kristus Pán,69,3,13,,,,
13,up,Manu Chao,Bongo Bong,17,7,54,,,,
14,up,Multi family,Rolničky,74,1,19,,,,
15,up,Multi family,Pásli Ovce Valaši,34,2,14,,,,
16,up,Kabát,Shorel Nas Dum,19,13,53,,,,
17,-,Multi family,Nesem Vám Noviny,-,7,10,,,,
18,up,Kontrafakt,Bozk Na Rozlúčku,18,8,54,,,,
19,-,Multi family,Půjdem spolu do Betléma,-,1,15,,,,
20,up,Khruangbin,Summer Madness (Exclusive Cover Version),67,20,2,,,,
21,up,Kabát,Frau Vogelrauch,23,10,54,,,,
22,down,Deva Premal,Gayatri Mantra,16,13,48,,,,
23,down,Kontrafakt,Zme Úplne Napiču,22,7,54,,,,
24,up,Kabát,Jednou Nas To Zabije,28,10,53,,,,
25,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,12,53,,,,
26,-,Multi family,Já Sním O Vánocích,-,7,10,,,,
27,down,Wizkid,Ginger (feat. Burna Boy),8,8,3,,,,
28,-,Multi family,Štědrej Večer Nastal,-,3,11,,,,
29,down,Gipsy Kings,Bamboleo,11,5,27,,,,
30,up,The Irish Rovers,Drunken Sailor,56,11,54,,,,
31,-,Multi family,Purpura,-,19,10,,,,
32,down,Kabát,Cirkusovej Stan,10,8,54,,,,
33,-,Davido,Holy Ground (feat. Nicki Minaj),-,12,1,,,,
34,down,Trap Calin,La Calin (Call Me),24,13,18,,,,
35,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",83,18,44,,,,
36,up,Wardruna,Lyfjaberg,40,22,5,,,,
37,down,Kabát,Nimrod Fabera,25,13,53,,,,
38,down,Kabát,Kalamity Jane,15,7,53,,,,
39,down,Yonderling,Last May,20,20,3,,,,
40,down,Kabát,Irsky Hody,38,11,52,,,,
41,down,Kontrafakt,Mám Piči,26,9,54,,,,
42,-,Multi family,Veselé Vánoce,-,14,9,,,,
43,up,Lunetic,Mama,51,7,53,,,,
44,down,Kontrafakt,Život Je Boj,21,13,54,,,,
45,-,Multi family,Dej Bůh štěstí,-,11,10,,,,
46,-,Davido,Jowo,-,22,1,,,,
47,down,Yonderling,West Window,31,10,13,,,,
48,up,Multi family,My Tři Králové,95,5,12,,,,
49,-,Davido,The Best (feat. Mayorkun),-,49,1,,,,
50,down,Kabát,Kdo Si Nechce Hubu Spalit,45,15,52,,,,
51,up,Kabát,Elvis,96,10,51,,,,
52,down,Konstantinos Argiros,Athina Mou,32,32,3,,,,
53,-,Multi family,Tichá Noc,-,15,10,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,15,50,,,,
55,up,Wizkid,No Stress,78,17,7,,,,
56,up,Wizkid,Piece of Me (feat. Ella Mai),68,45,3,,,,
57,-,Multi family,Veselé Vánoční Hody,-,4,12,,,,
58,-,Multi family,Já bych rád k Betlému,-,2,10,,,,
59,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,16,10,,,,
60,down,Wizkid,Longtime (feat. Skepta),9,9,3,,,,
61,-,Multi family,Zelená Se Louka,-,5,10,,,,
62,-,Kontrafakt,Celý Deň Sa Zajebávam,-,12,53,,,,
63,-,Omer Adam,תל אביב,-,63,3,,,,
64,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,38,27,,,,
65,down,Tega Starr & Mr Eazi,French Kiss,33,33,2,,,,
66,-,Olamide,Infinity (feat. Omah Lay),-,39,1,,,,
67,up,Lunetic,Dotyky,77,18,37,,,,
68,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,73,17,7,,,,
69,-,Multi family,Byla Cesta Ušlapaná,-,13,9,,,,
70,up,Multi family,Jak Jsi Krásné Neviňátko,81,6,12,,,,
71,down,Ислам Итляшев,Она любила розы,29,17,8,,,,
72,-,Kontrafakt,Nechcel By Si,-,14,51,,,,
73,-,Lunetic,Chtel Bych Te Libat,-,13,30,,,,
74,-,Lisa Gerrard,Now We Are Free,-,74,2,,,,
75,-,Kontrafakt,Kdo Je Horší,-,24,47,,,,
76,-,Burna Boy,Bank On It,-,38,3,,,,
77,down,Vypsaná fiXa,Holka S Lebkou,49,12,52,,,,
78,-,Daniel Landa,Tajemstvi,-,21,45,,,,
79,down,"Steph OJ, Jwusu & Fonye",Win (feat. Stan Edd),63,63,2,,,,
80,up,Wardruna,Helvegen,80,15,34,,,,
81,down,Wizkid,Reckless,39,32,3,,,,
82,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,4,5,,,,
83,-,Aquabella,Levan Polka,-,27,19,,,,
84,down,Kabát,Bahno,61,15,52,,,,
85,down,O. Ewola & Chris Mathews,Tik Tok,60,60,2,,,,
86,-,Wardruna,Grá,-,14,8,,,,
87,-,Jiří Burian,Vyletěla Holubička Ze Skály,-,87,1,,,,
88,down,Wardruna,Fehu,71,38,17,,,,
89,up,Musica Bohemica,"Hajej, Můj Andílku",92,16,37,,,,
90,down,Trap Calin,La Calin (Dabro Remix),44,26,27,,,,
91,-,Danheim,Ivar's Revenge,-,46,4,,,,
92,-,Denez Prigent,Gortoz a Ran,-,26,25,,,,
93,-,Manu Chao,Clandestino,-,25,37,,,,
94,-,Ajeet Kaur,Suniai,-,49,5,,,,
95,-,Multi family,Venku Sněží,-,17,10,,,,
96,down,Sam Sparro,Black & Gold (Marcussen),42,40,15,,,,
97,down,Burna Boy,Real Life (feat. Stormzy),65,14,13,,,,
98,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",54,41,3,,,,
99,down,Hrdza,"Slovensko Moje, Otcina Moja",88,14,32,,,,
100,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,-,9,9,,,,
