Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,7,,,,
2,up,Kabát,Dole V Dole,2,1,71,,,,
3,up,Calin,Paradise (feat. Renne Dang),3,1,71,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,71,,,,
5,up,Khaled,C’est la vie,5,3,71,,,,
6,up,Kabát,Stara Lou,6,3,71,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,71,,,,
8,up,Kabát,Cirkusovej Stan,9,8,71,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,27,4,71,,,,
10,up,Sweet Medicine,I Love the Night,30,6,26,,,,
11,up,Lunetic,Ať Je Hudba Tvůj Lék,21,3,71,,,,
12,down,The Irish Rovers,Drunken Sailor,11,11,70,,,,
13,up,Manu Chao,Bongo Bong,19,7,71,,,,
14,down,Gipsy Kings,Bamboleo,7,5,43,,,,
15,up,Kabát,Frau Vogelrauch,31,10,69,,,,
16,up,Канги,Эйя,20,4,13,,,,
17,up,Kontrafakt,Nikomu Neverím,25,5,71,,,,
18,down,Kabát,Kalamity Jane,15,7,69,,,,
19,down,Kabát,Jednou Nas To Zabije,13,10,69,,,,
20,down,Cheb Salih,إل موت غدرا,16,8,8,,,,
21,down,Cheb Salih,إل ساحة,14,13,8,,,,
22,down,Cheb Salih,جسرينيا,12,9,8,,,,
23,down,Cheb Salih,حرجة لل تالين,17,17,8,,,,
24,down,Cheb Salih,إل عين قاحلة,22,11,8,,,,
25,down,Cheb Salih,شكون حبيبي,24,16,8,,,,
26,down,Cheb Salih,بيرة عربية,18,18,8,,,,
27,down,Kabát,Nimrod Fabera,23,13,69,,,,
28,up,Kontrafakt,Zme Úplne Napiču,38,7,69,,,,
29,down,Kabát,Kdo Si Nechce Hubu Spalit,26,15,65,,,,
30,down,Kabát,Elvis,10,10,68,,,,
31,up,Yonderling,West Window,37,10,24,,,,
32,down,Cheb Salih,هي للإ,29,10,8,,,,
33,up,Kontrafakt,Bozk Na Rozlúčku,53,8,71,,,,
34,down,Kabát,Shorel Nas Dum,28,13,69,,,,
35,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,18,54,,,,
36,down,Wardruna,Helvegen,34,15,44,,,,
37,-,Wardruna,Lyfjaberg,-,22,10,,,,
38,up,Trap Calin,La Calin (Call Me),61,13,31,,,,
39,up,Yonderling,Last May,47,20,9,,,,
40,down,Kabát,Bahno,36,15,66,,,,
41,up,Hrdza,"Slovensko Moje, Otcina Moja",54,14,42,,,,
42,up,Kontrafakt,Život Je Boj,55,13,69,,,,
43,down,Kabát,Irsky Hody,35,11,64,,,,
44,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,84,14,6,,,,
45,up,Wardruna,Kvitravn,85,12,13,,,,
46,-,Kontrafakt,Mám Piči,-,9,68,,,,
47,-,Kontrafakt,Celý Deň Sa Zajebávam,-,12,65,,,,
48,up,Daniel Landa,Tajemstvi,70,21,53,,,,
49,-,Tesher,Jalebi Baby,-,2,1,,,,
50,-,Wardruna,Fehu,-,38,20,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,15,64,,,,
52,-,Vypsaná fiXa,Holka S Lebkou,-,12,64,,,,
53,-,Manu Chao,Clandestino,-,25,45,,,,
54,up,Kontrafakt,Počkaj Tam Na Nás Hore,78,12,66,,,,
55,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,44,,,,
56,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,22,3,,,,
57,down,Kcee & Okwesili Eze Group,Cultural Praise,45,45,2,,,,
58,-,Wizkid,Essence,-,1,6,,,,
59,down,Tobi King,Loli Mou,33,27,6,,,,
60,-,Moravanka,Vysoký Jalovec,-,7,59,,,,
61,-,Ислам Итляшев,На нервах,-,36,6,,,,
62,-,Wardruna,NaudiR,-,43,5,,,,
63,up,Lunetic,Mama,96,7,68,,,,
64,-,Musica Bohemica,"Spi, Synáčku, Spi",-,17,30,,,,
65,-,Шамиль Кашешов,Потому что я влюблён,-,65,1,,,,
66,-,Kontrafakt,Jaké By to Bolo,-,36,28,,,,
67,-,Danheim,Runagaldr,-,67,1,,,,
68,-,Danheim,Vikinger,-,68,1,,,,
69,-,Danheim,Vigridr,-,69,1,,,,
70,-,Kontrafakt,Lion 5,-,18,13,,,,
71,down,Ислам Итляшев,Она любила розы,40,17,24,,,,
72,-,Wardruna,Raido,-,36,6,,,,
73,down,Rema,Bounce,60,43,3,,,,
74,down,Ислам Итляшев & Султан Лагучев,Хулиган,48,31,2,,,,
75,up,Kontrafakt,Polnočná Pičakoláda,98,32,33,,,,
76,up,Musica Bohemica,"Hajej, Můj Andílku",90,16,43,,,,
77,down,Kontrafakt,Nechcel By Si,41,14,59,,,,
78,-,Heilung,Alfadhirhaiti,-,21,1,,,,
79,down,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,71,15,9,,,,
80,-,Waldemar Matuska,Růže Z Texasu,-,14,34,,,,
81,-,Panjabi MC,Mundian to Bach Ke,-,22,36,,,,
82,down,Deva Premal,Gayatri Mantra,44,13,61,,,,
83,-,Daniel Landa,Quantum Tarantuli,-,73,4,,,,
84,-,Daniel Landa,Chciply Dobry Vily,-,83,3,,,,
85,-,Daniel Landa,Kdoz Jste Bozi Bojovnici,-,57,2,,,,
86,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,16,2,,,,
87,-,Daniel Landa,Ona,-,66,11,,,,
88,-,Vera Bila & Kale,Pas O Panori,-,33,27,,,,
89,-,The Irish Rovers,Good Luck to the Barleymow,-,78,1,,,,
90,-,The Irish Rovers,Cruising 'round Yarmouth,-,82,1,,,,
91,-,Musica Bohemica,"Hájo, Hájedlo",-,32,22,,,,
92,-,Olamide,Loading (feat. Bad Boy Timz),-,38,5,,,,
93,-,The Irish Rovers,Whores and Hounds,-,93,1,,,,
94,down,Danheim,Kala,77,51,6,,,,
95,-,Wizkid,Piece of Me (feat. Ella Mai),-,45,5,,,,
96,-,Denez Prigent,Gortoz a Ran,-,26,28,,,,
97,-,Hang Massive,Warmth of the Sun's Rays,-,29,11,,,,
98,-,Danit,Amanecer,-,98,1,,,,
99,down,Lunetic,Dotyky,83,18,47,,,,
100,-,Danheim,Vigja,-,100,1,,,,
