Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,144,,,,
2,up,Burna Boy,Last Last,2,1,13,,,,
3,up,Kabát,Dole V Dole,3,1,144,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,49,,,,
5,up,Kabát,Stara Lou,7,3,144,,,,
6,up,Rema,Calm Down,9,1,26,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,144,,,,
8,down,Khaled,C’est la vie,5,3,144,,,,
9,up,SHUMEI,Біля тополі,11,3,18,,,,
10,down,Loud Urban Choir,Bloody Samaritan (Cover),8,5,13,,,,
11,up,Manu Chao,Bongo Bong,13,7,144,,,,
12,up,Lunetic,Ať Je Hudba Tvůj Lék,12,3,144,,,,
13,up,Gipsy Kings,Bamboleo,14,5,116,,,,
14,down,Calin,Paradise (feat. Renne Dang),10,1,103,,,,
15,up,Kabát,Cirkusovej Stan,16,8,143,,,,
16,up,Султан Лагучев,Горький вкус,21,1,80,,,,
17,up,Kontrafakt,Nikomu Neverím,18,5,143,,,,
18,up,AllWald,In Hell I'll Be In Good Company,58,13,2,,,,
19,down,Kabát,Kalamity Jane,15,7,142,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,15,132,,,,
21,up,The Irish Rovers,Drunken Sailor,28,11,142,,,,
22,up,Fireboy DML,Bandana,27,21,4,,,,
23,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],23,1,34,,,,
24,down,Lunetic,Mama,17,7,137,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,7,106,,,,
26,down,Kontrafakt,Bozk Na Rozlúčku,24,8,142,,,,
27,up,Omah Lay & Justin Bieber,Attention,29,16,11,,,,
28,down,Kontrafakt,Zme Úplne Napiču,26,7,141,,,,
29,down,Vypsaná fiXa,Holka S Lebkou,20,12,125,,,,
30,down,Peter Nagy,Láska Je Tu S Vami,19,4,54,,,,
31,up,Kabát,Elvis,33,10,131,,,,
32,down,Kabát,Shorel Nas Dum,31,13,137,,,,
33,up,I.M.T. Smile & Ivan Tasler,Bozk,49,33,14,,,,
34,up,Kabát,Nimrod Fabera,36,13,136,,,,
35,up,Omah Lay,i’m a mess,39,35,3,,,,
36,down,Kabát,Jednou Nas To Zabije,30,10,137,,,,
37,down,Wizkid,Essence,22,1,78,,,,
38,down,1da Banton,No Wahala,34,3,34,,,,
39,down,Arash,One Night in Dubai (feat. Helena),35,10,98,,,,
40,down,Kabát,Kdo Si Nechce Hubu Spalit,37,15,121,,,,
41,up,Lunetic,Vzpominam,43,31,6,,,,
42,up,Manu Chao,Clandestino,48,25,87,,,,
43,down,Kabát,Irsky Hody,40,11,126,,,,
44,down,Moravanka,Vysoký Jalovec,38,7,126,,,,
45,down,Lunetic,Dotyky,42,18,108,,,,
46,up,Kabát,Bahno,46,15,125,,,,
47,down,Lunetic,Chtel Bych Te Libat,41,13,91,,,,
48,up,Hrdza,"Slovensko Moje, Otcina Moja",53,14,90,,,,
49,up,Kontrafakt,Mám Piči,55,9,129,,,,
50,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",50,17,13,,,,
51,up,SHUMEI,Вона була така (acoustick),69,51,6,,,,
52,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",51,18,116,,,,
53,up,Omah Lay,Woman,60,19,11,,,,
54,down,Kontrafakt,Život Je Boj,47,13,133,,,,
55,up,Manu Chao,Desaparecido,75,30,57,,,,
56,down,Dario G,Sunchyme,54,42,13,,,,
57,down,Ислам Итляшев,Она любила розы,52,17,81,,,,
58,down,Vypsaná fiXa,Klenot,45,26,65,,,,
59,down,Asake,Peace Be Unto You (PBUY),56,38,8,,,,
60,down,Sam Sparro,Black & Gold (Marcussen),57,40,38,,,,
61,up,Kontrafakt,Celý Deň Sa Zajebávam,62,12,126,,,,
62,up,SHUMEI,Тривога,83,17,15,,,,
63,up,Kontrafakt,Kdo Je Horší,80,24,89,,,,
64,up,Deva Premal,Gayatri Mantra,70,13,120,,,,
65,down,Wardruna,Helvegen,63,15,95,,,,
66,up,Manu Chao,Welcome to Tijuana,72,53,29,,,,
67,up,Omah Lay,how to luv,81,58,3,,,,
68,down,Kontrafakt,Počkaj Tam Na Nás Hore,64,12,121,,,,
69,up,Joeboy,Alcohol,88,10,40,,,,
70,up,Delerium,Silence (Fade's Sanctuary Remix Edit),82,68,3,,,,
71,up,Traband,Cernej Pasažér,79,37,40,,,,
72,down,Manu Chao,Je ne t'aime plus,71,29,61,,,,
73,up,Kontrafakt,Nechcel By Si,77,14,95,,,,
74,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,20,12,,,,
75,down,Burna Boy,Kilometre,59,9,15,,,,
76,-,Fireboy DML,Ashawo,-,31,1,,,,
77,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,61,23,52,,,,
78,-,Kabát,Kalamity Jane,-,78,1,,,,
79,down,The Dead South,In Hell I'll Be in Good Company,44,4,144,,,,
80,-,Lunetic,Mama,-,80,1,,,,
81,-,Fireboy DML,Change,-,52,1,,,,
82,up,Rema,Soundgasm,85,22,35,,,,
83,down,Omah Lay,Understand,67,54,10,,,,
84,up,Manu Chao,Mentira,84,42,29,,,,
85,-,Kontrafakt,Ujeb Tomu,-,20,90,,,,
86,-,Wardruna,Skugge,-,21,25,,,,
87,up,Канги,Эйя,87,4,49,,,,
88,down,Султан Лагучев,Между нами война,68,3,43,,,,
89,-,Rain Sounds To Fall Asleep To,Asmr Rain Sounds,-,82,1,,,,
90,up,Heilung,Norupo,95,47,26,,,,
91,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,56,1,,,,
92,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,13,56,,,,
93,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,100,14,65,,,,
94,down,Султан Лагучев,Люблю и ненавижу,93,8,24,,,,
95,-,Qara 07,Kavkaz Orginal Bass 2,-,30,7,,,,
96,-,Heilung,Traust,-,69,12,,,,
97,down,Khaled,Aicha (version mixte),65,53,19,,,,
98,down,Wizkid,Mood,73,15,23,,,,
99,-,Danheim,Berserkir,-,41,23,,,,
100,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,16,49,,,,
