Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,183,,,,
2,up,Ayra Starr,Rush,2,2,34,,,,
3,up,Rema,Calm Down,3,1,65,,,,
4,up,Kabát,Dole V Dole,4,1,183,,,,
5,up,Kabát,Stara Lou,5,3,183,,,,
6,up,Khaled,C’est la vie,6,3,182,,,,
7,up,Burna Boy,Last Last,7,1,52,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,183,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,12,2,183,,,,
10,down,Dsippy,Yad Speed,9,7,5,,,,
11,up,Calin,Paradise (feat. Renne Dang),14,1,142,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,88,,,,
13,down,Manu Chao,Bongo Bong,11,7,183,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,24,,,,
15,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),15,14,7,,,,
16,up,Kabát,Kalamity Jane,16,7,181,,,,
17,up,The Dead South,In Hell I'll Be in Good Company,18,4,178,,,,
18,down,SHUMEI,Біля тополі,17,3,57,,,,
19,up,Lunetic,Mama,19,7,176,,,,
20,up,Gipsy Kings,Bamboleo,20,5,155,,,,
21,up,Kabát,Cirkusovej Stan,26,8,182,,,,
22,up,Lunetic,Chtel Bych Te Libat,24,13,130,,,,
23,down,Kontrafakt,Nikomu Neverím,21,5,182,,,,
24,down,Vypsaná fiXa,Holka S Lebkou,23,12,164,,,,
25,down,Omah Lay,soso,22,10,35,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,15,171,,,,
27,up,Piano Jane,The Sweetness of You,72,16,18,,,,
28,up,Peter Nagy,Láska Je Tu S Vami,28,4,93,,,,
29,up,Waldemar Matuska,Růže Z Texasu,35,14,82,,,,
30,up,The Irish Rovers,Drunken Sailor,36,11,181,,,,
31,up,Kabát,Jednou Nas To Zabije,34,10,176,,,,
32,up,KOTLÁR SECURITY,Vzpomínám,48,32,5,,,,
33,down,International Singers,Sara perche ti amo,32,30,16,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,7,145,,,,
35,down,Arash,One Night in Dubai (feat. Helena),31,10,133,,,,
36,down,Kontrafakt,Zme Úplne Napiču,29,7,180,,,,
37,down,Kontrafakt,Bozk Na Rozlúčku,30,8,181,,,,
38,up,Kabát,Shorel Nas Dum,39,13,175,,,,
39,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),37,15,11,,,,
40,up,Kabát,Nimrod Fabera,44,13,175,,,,
41,up,Султан Лагучев,Горький вкус,41,1,119,,,,
42,down,Lunetic,Dotyky,40,18,147,,,,
43,down,Wizkid,2 Sugar (feat. Ayra Starr),33,4,26,,,,
44,up,Kabát,Elvis,46,10,169,,,,
45,up,Kabát,Kdo Si Nechce Hubu Spalit,49,15,158,,,,
46,down,MALINDA,Drunken Sailor (feat. Bobby Waters),43,21,33,,,,
47,down,Rema,Soundgasm,38,22,68,,,,
48,up,Moravanka,Vysoký Jalovec,62,7,159,,,,
49,down,Kabát,Irsky Hody,45,11,163,,,,
50,up,1da Banton,No Wahala,52,3,72,,,,
51,down,Ionut Cercel,Made in Romania,47,2,8,,,,
52,up,Vypsaná fiXa,Klenot,56,26,94,,,,
53,down,Cantalia,Bella ciao,42,20,11,,,,
54,down,Loud Urban Choir,Bloody Samaritan (Cover),51,5,52,,,,
55,down,Kabát,Bahno,50,15,161,,,,
56,up,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),90,46,2,,,,
57,up,Manu Chao,Clandestino,68,25,117,,,,
58,down,Victony,Soweto,54,26,34,,,,
59,down,Mavokali,Commando,55,25,27,,,,
60,up,Hrdza,"Slovensko Moje, Otcina Moja",81,14,123,,,,
61,down,Kontrafakt,Mám Piči,58,9,167,,,,
62,down,Kontrafakt,Život Je Boj,53,13,169,,,,
63,up,Sam Sparro,Black & Gold (Marcussen),63,40,69,,,,
64,up,Wizkid,Essence,65,1,112,,,,
65,up,Dsippy,Doyalike,70,21,6,,,,
66,down,Traband,Cernej Pasažér,57,37,73,,,,
67,down,Kontrafakt,Celý Deň Sa Zajebávam,59,12,163,,,,
68,up,Rema,Ginger Me,69,16,15,,,,
69,-,SHUMEI,Тривога,-,17,36,,,,
70,up,Rema,Dumebi,74,27,17,,,,
71,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",66,18,145,,,,
72,down,Deva Premal,Gayatri Mantra,71,13,153,,,,
73,up,Fireboy DML,Bandana,73,21,41,,,,
74,down,Omah Lay & Justin Bieber,Attention,60,16,47,,,,
75,up,Rema,Bounce,77,43,9,,,,
76,up,Dario G,Sunchyme,94,42,33,,,,
77,up,Stonebwoy,Life & Money (feat. Stormzy),85,77,2,,,,
78,-,Sơn Tùng M-TP,MAKING MY WAY,-,59,1,,,,
79,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,78,,,,
80,up,Manu Chao,Je ne t'aime plus,80,29,87,,,,
81,up,Manu Chao,Desaparecido,88,30,84,,,,
82,up,Kontrafakt,Počkaj Tam Na Nás Hore,100,12,153,,,,
83,up,Omah Lay,Understand,98,54,35,,,,
84,up,Kabát,Mayrau,91,23,99,,,,
85,down,Burna Boy,Real Life (feat. Stormzy),84,14,34,,,,
86,up,Kontrafakt,Kdo Je Horší,97,24,119,,,,
87,down,Wardruna,Helvegen,83,15,120,,,,
88,-,Lunetic,Only You,-,14,24,,,,
89,down,Ayra Starr,Sability,61,23,13,,,,
90,down,Kontrafakt,Ujeb Tomu,87,20,119,,,,
91,down,Akon,Low Key,67,44,29,,,,
92,down,Lunetic,Vzpominam,89,31,31,,,,
93,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],78,1,69,,,,
94,down,Kontrafakt,Nechcel By Si,76,14,126,,,,
95,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,54,2,,,,
96,down,Harry Belafonte,Day-O (The Banana Boat Song),64,29,9,,,,
97,-,Manu Chao,Welcome to Tijuana,-,53,37,,,,
98,-,Analogik,Gypsie Doodle,-,36,36,,,,
99,down,Султан Лагучев,Люблю и ненавижу,75,8,28,,,,
100,-,Young Jonn,Xtra Cool,-,39,26,,,,
