Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Paradise (feat. Renne Dang),1,1,2,,,,
2,up,Kabát,Dole V Dole,2,1,2,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,2,,,,
4,down,Kabát,Stara Lou,3,3,2,,,,
5,up,Kontrafakt,Nikomu Neverím,7,5,2,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,2,,,,
7,up,Kontrafakt,Zme Úplne Napiču,9,7,2,,,,
8,down,Khaled,C’est la vie,6,3,2,,,,
9,up,Kontrafakt,Bozk Na Rozlúčku,17,8,2,,,,
10,up,Manu Chao,Bongo Bong,12,7,2,,,,
11,up,Kabát,Cirkusovej Stan,11,8,2,,,,
12,up,Multi family,Rolničky,26,1,2,,,,
13,down,Kabát,Kalamity Jane,8,7,2,,,,
14,up,Multi family,Půjdem spolu do Betléma,39,1,2,,,,
15,up,Kontrafakt,Mám Piči,32,9,2,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,10,4,2,,,,
17,up,Multi family,Štědrej Večer Nastal,25,3,2,,,,
18,down,Kabát,Jednou Nas To Zabije,14,10,2,,,,
19,up,Kontrafakt,Celý Deň Sa Zajebávam,31,12,2,,,,
20,down,Kabát,Shorel Nas Dum,13,13,2,,,,
21,up,Multi family,Veselé Vánoční Hody,40,4,2,,,,
22,down,Kabát,Irsky Hody,20,11,2,,,,
23,up,Musica Bohemica,"Hajej, Můj Andílku",41,16,2,,,,
24,up,Lunetic,Ať Je Hudba Tvůj Lék,29,3,2,,,,
25,-,Multi family,Já bych rád k Betlému,-,2,1,,,,
26,down,Kabát,Nimrod Fabera,19,13,2,,,,
27,down,Kontrafakt,Počkaj Tam Na Nás Hore,24,12,2,,,,
28,up,Multi family,Narodil se Kristus Pán,57,3,2,,,,
29,down,Kabát,Frau Vogelrauch,16,10,2,,,,
30,up,The Irish Rovers,Drunken Sailor,36,11,2,,,,
31,up,Jesse Brown,Havana 2012,58,31,2,,,,
32,down,Peter Nagy,Láska Je Tu S Vami,23,4,2,,,,
33,up,Multi family,Tichá Noc,49,15,2,,,,
34,-,Multi family,Já Sním O Vánocích,-,7,1,,,,
35,up,Multi family,Pásli Ovce Valaši,67,2,2,,,,
36,down,Kontrafakt,Život Je Boj,21,13,2,,,,
37,-,Multi family,Chtíc Aby Spal,-,9,1,,,,
38,-,Multi family,Dej Bůh štěstí,-,11,1,,,,
39,up,Manu Chao,Clandestino,62,25,2,,,,
40,-,Deva Premal,Gayatri Mantra,-,13,1,,,,
41,down,Kabát,Kdo Si Nechce Hubu Spalit,15,15,2,,,,
42,down,Kabát,Bahno,18,15,2,,,,
43,-,Multi family,Zelená Se Louka,-,5,1,,,,
44,up,Multi family,Adeste Fideles,88,7,2,,,,
45,down,Kabát,Elvis,22,10,2,,,,
46,up,Musica Bohemica,"Spi, Synáčku, Spi",52,17,2,,,,
47,up,Daniel Landa,Tajemstvi,53,21,2,,,,
48,-,Multi family,Nesem Vám Noviny,-,7,1,,,,
49,-,Musica Bohemica,"Spala Bych, Spala, Ale Ne Sama",-,40,1,,,,
50,-,Multi family,Jak Jsi Krásné Neviňátko,-,6,1,,,,
51,down,Kontrafakt,Kdo Je Horší,47,24,2,,,,
52,-,Multi family,My Tři Králové,-,5,1,,,,
53,-,Multi family,Veselé Vánoce,-,14,1,,,,
54,up,Musica Bohemica,"Hájo, Hájedlo",77,32,2,,,,
55,-,Musica Bohemica,Sluníčko Zašlo,-,41,1,,,,
56,-,Multi family,Byla Cesta Ušlapaná,-,13,1,,,,
57,-,Musica Bohemica,"Hajej, Nynej, Pepíčku Malej",-,33,1,,,,
58,up,Vypsaná fiXa,Klenot,85,26,2,,,,
59,down,Kabát,Mayrau,37,23,2,,,,
60,-,Brontosauri,Stánky,-,15,1,,,,
61,-,Musica Bohemica,"Husni, Husni, Díťátko (Hájedlo, Boucedlo)",-,25,1,,,,
62,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,76,2,2,,,,
63,down,Musica Bohemica,Děťátko Malý,60,28,2,,,,
64,down,Thomas Owen,Tri Poloski,42,42,2,,,,
65,down,Moravanka,Vysoký Jalovec,44,7,2,,,,
66,-,CRAS & Klijn,Om mani palme hum,-,18,1,,,,
67,down,Vypsaná fiXa,Holka S Lebkou,28,12,2,,,,
68,-,Deva Premal,Jai Radha Madhav,-,42,1,,,,
69,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,28,1,,,,
70,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,63,17,2,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,7,2,,,,
72,up,Vera Bila & Kale,Pas O Panori,84,33,2,,,,
73,-,Multi family,Rychle Bratři Pospěšme,-,7,1,,,,
74,up,Musica Bohemica,"Spi, Janíčku, Spi",83,43,2,,,,
75,down,Kontrafakt,Nechcel By Si,33,14,2,,,,
76,down,Manu Chao,Desaparecido,72,30,2,,,,
77,down,Bob Sinclar & Gary Nesta Pine,Love Generation,65,35,2,,,,
78,-,Musica Bohemica,"Usnula, Usnula",-,42,1,,,,
79,down,Kontrafakt,Ujeb Tomu,55,20,2,,,,
80,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Adeste Fideles,-,45,1,,,,
81,-,Analogik,Gypsie Doodle,-,36,1,,,,
82,down,Musica Bohemica,Zahrajte Ně Ztichúčka,80,57,2,,,,
83,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,-,9,1,,,,
84,down,Burna Boy,Ye,43,28,2,,,,
85,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,34,1,,,,
86,-,Rema,Bad Commando,-,86,1,,,,
87,-,Multi family,Venku Sněží,-,17,1,,,,
88,-,Cimbálová muzika Grajcar,Načo Pôjdem Domov,-,68,1,,,,
89,down,Hrdza,Stefan,46,44,2,,,,
90,down,Rema,Dumebi,27,27,2,,,,
91,-,Vypsaná fiXa,Zavod,-,54,1,,,,
92,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,1,,,,
93,up,SKÁLD,Rún,100,46,2,,,,
94,-,Burna Boy,On the Low,-,28,1,,,,
95,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,19,1,,,,
96,-,Vera Bila & Kale,Ma Dza Nikhaj,-,96,1,,,,
97,-,Cimbálová muzika Grajcar,Išiel Macek Do Malacek,-,94,1,,,,
98,-,Multi family,Purpura,-,19,1,,,,
99,down,Lunetic,Mama,59,7,2,,,,
100,-,Арсен Шахунц,"Девочка, стоп!",-,40,1,,,,
