Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,5,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,7,,,,
3,up,Kabát,Dole V Dole,3,1,100,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,100,,,,
5,up,Khaled,C’est la vie,11,3,100,,,,
6,up,Kabát,Stara Lou,7,3,100,,,,
7,up,Balles Perdues,Calibre,41,7,2,,,,
8,up,Султан Лагучев,Горький вкус,9,1,36,,,,
9,down,Manu Chao,Me Gustas Tu,4,1,100,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,10,4,100,,,,
11,up,Kabát,Irsky Hody,93,11,89,,,,
12,up,Султан Лагучев,А я сегодня буду пьяным,62,12,2,,,,
13,down,Kontrafakt,Nikomu Neverím,12,5,100,,,,
14,up,Kabát,Cirkusovej Stan,14,8,100,,,,
15,up,Lunetic,Ať Je Hudba Tvůj Lék,17,3,100,,,,
16,up,Kabát,Jednou Nas To Zabije,22,10,98,,,,
17,down,Kabát,Kalamity Jane,15,7,98,,,,
18,down,Wizkid,Essence,5,1,34,,,,
19,down,Gipsy Kings,Bamboleo,8,5,72,,,,
20,up,The Irish Rovers,Drunken Sailor,24,11,98,,,,
21,-,Relax α Wave,Mozart's Lullaby,-,16,16,,,,
22,-,Joeboy,Alcohol,-,10,1,,,,
23,-,Kontrafakt,Celý Deň Sa Zajebávam,-,12,90,,,,
24,-,Balles Perdues,Cafew,-,22,1,,,,
25,-,Balles Perdues,Caprisun,-,5,1,,,,
26,up,Kabát,Kdo Si Nechce Hubu Spalit,89,15,92,,,,
27,-,Kabát,Shorel Nas Dum,-,13,97,,,,
28,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,22,17,,,,
29,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,36,14,28,,,,
30,down,Manu Chao,Bongo Bong,19,7,100,,,,
31,up,Lunetic,Dotyky,58,18,73,,,,
32,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,18,78,,,,
33,-,Kontrafakt,Lion 5,-,18,18,,,,
34,-,Deva Premal,Gayatri Mantra,-,13,81,,,,
35,up,Kabát,Bahno,65,15,93,,,,
36,up,Vypsaná fiXa,Holka S Lebkou,70,12,92,,,,
37,-,Kabát,Frau Vogelrauch,-,10,96,,,,
38,-,Kabát,Elvis,-,10,94,,,,
39,-,Manu Chao,Clandestino,-,25,65,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,87,7,64,,,,
41,-,Danheim,Berserkir,-,41,18,,,,
42,up,Adekunle Gold & Davido,High,44,15,4,,,,
43,-,Waldemar Matuska,Mrholí,-,37,4,,,,
44,-,Sickbrain,Už ti nemávám,-,44,2,,,,
45,down,Lunetic,Mama,23,7,96,,,,
46,-,Ислам Итляшев,Больше не нужна,-,46,1,,,,
47,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,82,13,24,,,,
48,-,N.O.H.A.,Patata Puta,-,48,1,,,,
49,down,Kontrafakt,Bozk Na Rozlúčku,16,8,100,,,,
50,-,Wizkid,Mood,-,15,4,,,,
51,up,Канги,Эйя,81,4,38,,,,
52,-,Grup Nazey,Nazey Were,-,52,1,,,,
53,-,Fuimadane,Fjalar,-,53,1,,,,
54,-,Grup Nazey,Le Le Nazey,-,54,1,,,,
55,-,Gyakie,Sor Mi Mu (feat. Bisa Kdei),-,55,1,,,,
56,-,Davido,Jowo,-,22,14,,,,
57,-,Kmetoband,Buba Mara,-,57,1,,,,
58,-,Brontosauri,Stánky,-,15,64,,,,
59,-,Ronan Hardiman,Dance Above the Rainbow,-,59,1,,,,
60,-,Grup Nazey,Xxl Halay (feat. Yusuf Tomakin),-,60,1,,,,
61,-,Kmetoband,Načo Pôjdem Domov,-,28,1,,,,
62,-,Ronan Hardiman,Warriors,-,62,1,,,,
63,-,Rachid Taha,Barra Barra,-,55,5,,,,
64,down,Dario G,Sunchyme,57,42,4,,,,
65,-,Demis Roussos,Goodbye My Love Goodbye,-,65,1,,,,
66,down,Moravanka,Vysoký Jalovec,21,7,86,,,,
67,-,卡洛斯賈德爾,Por Una Cabeza,-,40,2,,,,
68,-,Lunetic,Chtel Bych Te Libat,-,13,58,,,,
69,-,Secret Garden,Nocturne,-,69,3,,,,
70,down,Kontrafakt,Zme Úplne Napiču,26,7,98,,,,
71,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,37,37,33,,,,
72,down,Султан Лагучев,Между нами война,40,3,11,,,,
73,down,Kontrafakt,Život Je Boj,29,13,97,,,,
74,-,Wizkid,Anoti,-,53,4,,,,
75,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,13,12,22,,,,
76,down,Kontrafakt,Mám Piči,34,9,96,,,,
77,-,Buju,Outside,-,77,3,,,,
78,-,Султан Лагучев,Магнитофон,-,36,5,,,,
79,-,Daniel Landa,Tajemstvi,-,21,67,,,,
80,-,The Irish Rovers,"Weigh, Hey and Up She Rises",-,80,2,,,,
81,down,Balles Perdues,Caution,43,9,2,,,,
82,-,Olamide,Jailer (feat. Jaywillz),-,82,1,,,,
83,-,The Dead South,Honey You,-,40,22,,,,
84,-,Daniel Landa,Sen,-,46,12,,,,
85,-,Balles Perdues,Cendrier,-,22,1,,,,
86,down,Aquabella,Levan Polka,33,27,38,,,,
87,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,1,1,,,,
88,-,Traband,O Malém Rytíri,-,88,2,,,,
89,-,Vera Bila & Kale,Pas O Panori,-,33,45,,,,
90,-,Ronan Hardiman,Cry of the Celts,-,90,1,,,,
91,down,Les Probo,Fouinguilanga,38,16,2,,,,
92,down,Wizkid,Steady,56,42,5,,,,
93,down,Les Probo,Bam Bam,27,27,2,,,,
94,down,Kontrafakt,Kdo Je Horší,49,24,67,,,,
95,-,Kontrafakt,Nezmením Sa,-,43,27,,,,
96,down,Kontrafakt,Nechcel By Si,72,14,76,,,,
97,-,Daniel Landa,Tradice,-,42,31,,,,
98,down,Ислам Итляшев,Она любила розы,31,17,50,,,,
99,down,Danheim,Ivar's Revenge,94,46,11,,,,
100,-,Kontrafakt,Skit Lion 5,-,80,2,,,,
