Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,62,,,,
2,up,Calin,Paradise (feat. Renne Dang),4,1,62,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,62,,,,
4,up,Канги,Эйя,15,4,4,,,,
5,up,Gipsy Kings,Bamboleo,43,5,34,,,,
6,up,Manu Chao,Me Gustas Tu,20,1,62,,,,
7,up,Kabát,Stara Lou,14,3,62,,,,
8,up,Khaled,C’est la vie,10,3,62,,,,
9,down,Multi family,Rolničky,2,1,27,,,,
10,up,Kontrafakt,Nikomu Neverím,36,5,62,,,,
11,up,Kabát,Cirkusovej Stan,30,8,62,,,,
12,up,Lunetic,Ať Je Hudba Tvůj Lék,29,2,62,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,27,4,62,,,,
14,-,Deva Premal,Gayatri Mantra,-,13,53,,,,
15,down,Multi family,Pásli Ovce Valaši,5,2,22,,,,
16,down,Multi family,Půjdem spolu do Betléma,3,1,23,,,,
17,up,Kabát,Kalamity Jane,37,7,60,,,,
18,-,Kontrafakt,Zme Úplne Napiču,-,7,60,,,,
19,up,Kontrafakt,Bozk Na Rozlúčku,70,8,62,,,,
20,up,Manu Chao,Bongo Bong,31,7,62,,,,
21,-,Sweet Medicine,I Love the Night,-,6,17,,,,
22,up,Kabát,Shorel Nas Dum,34,13,60,,,,
23,down,Multi family,My Tři Králové,16,5,20,,,,
24,-,Wardruna,Helvegen,-,15,35,,,,
25,up,The Irish Rovers,Drunken Sailor,35,11,61,,,,
26,up,Multi family,Narodil se Kristus Pán,33,3,21,,,,
27,up,Kabát,Jednou Nas To Zabije,78,10,60,,,,
28,-,Vypsaná fiXa,Holka S Lebkou,-,12,58,,,,
29,up,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),93,29,4,,,,
30,-,Kabát,Frau Vogelrauch,-,10,60,,,,
31,down,Multi family,Štědrej Večer Nastal,6,3,19,,,,
32,up,Kontrafakt,Mám Piči,57,9,60,,,,
33,down,Multi family,Veselé Vánoce,32,14,17,,,,
34,-,Kabát,Irsky Hody,-,11,56,,,,
35,down,Multi family,Byla Cesta Ušlapaná,23,13,16,,,,
36,up,Lunetic,Mama,38,7,60,,,,
37,-,Kabát,Bahno,-,15,58,,,,
38,up,Wizkid,Ginger (feat. Burna Boy),54,8,10,,,,
39,down,Multi family,Dej Bůh štěstí,17,11,17,,,,
40,up,Ислам Итляшев,Она любила розы,75,17,16,,,,
41,down,Multi family,Chtíc Aby Spal,24,9,16,,,,
42,up,Kontrafakt,Život Je Boj,56,13,62,,,,
43,down,Multi family,Já Sním O Vánocích,13,7,18,,,,
44,down,Multi family,Zelená Se Louka,19,5,18,,,,
45,-,Kontrafakt,Ujeb Tomu,-,20,50,,,,
46,down,Multi family,Já bych rád k Betlému,8,2,18,,,,
47,up,Kontrafakt,Nechcel By Si,100,14,56,,,,
48,down,Kabát,Nimrod Fabera,40,13,60,,,,
49,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,82,7,38,,,,
50,down,Multi family,Veselé Vánoční Hody,9,4,20,,,,
51,down,Multi family,Adeste Fideles,18,7,20,,,,
52,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",67,18,50,,,,
53,up,Aquabella,Levan Polka,73,27,23,,,,
54,up,Davido,Jowo,59,22,7,,,,
55,up,Sam Sparro,Black & Gold (Marcussen),87,40,20,,,,
56,-,Massage Tribe,Lighting Altar Candles (Flutes Answer Tibetan Bells),-,56,1,,,,
57,down,Multi family,Rychle Bratři Pospěšme,11,7,17,,,,
58,-,Massage Tribe,Crown Chakra: White (Tibetan Flute & Nature Sounds),-,58,1,,,,
59,up,Manu Chao,Clandestino,90,25,40,,,,
60,-,Massage Tribe,First Attunement (Healing Tibetan Bowls & Flute),-,46,1,,,,
61,down,Multi family,Nesem Vám Noviny,22,7,18,,,,
62,-,Massage Tribe,Sacral Chakra: Orange (Flutes & Healing Rhythms),-,49,1,,,,
63,-,Massage Tribe,Heart Chakra: Green (Flute & Monk Bell),-,62,1,,,,
64,-,Riccardo Fogli,Storie di tutti I giorni,-,64,1,,,,
65,-,Massage Tribe,"Chakras & Tones (Centering with Flutes, Bells & Bowls)",-,65,1,,,,
66,down,Multi family,Tichá Noc,26,15,18,,,,
67,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,12,59,,,,
68,down,Multi family,Purpura,28,19,17,,,,
69,-,Massage Tribe,"Forehead Chakra: Indigo (Nature, Singing Bowls & Flute)",-,69,1,,,,
70,down,Multi family,Jak Jsi Krásné Neviňátko,21,6,20,,,,
71,down,Moravanka,Vysoký Jalovec,61,7,53,,,,
72,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,15,56,,,,
73,-,Danheim,Ivar's Revenge,-,46,6,,,,
74,up,Olamide,Loading (feat. Bad Boy Timz),76,38,3,,,,
75,-,Massage Tribe,Root Chakra: Red (Wind Ushers in Flutes & Bowls),-,37,1,,,,
76,down,Kabát,Elvis,60,10,59,,,,
77,-,Massage Tribe,"Gift of Touch: Reiki (Light Winds, Flute & Bowls)",-,57,1,,,,
78,up,Khruangbin,Summer Madness (Exclusive Cover Version),95,20,9,,,,
79,-,Olamide,Infinity (feat. Omah Lay),-,39,4,,,,
80,-,Massage Tribe,Releasing Fear & Anger (Healing Singing Bowls),-,58,1,,,,
81,-,Massage Tribe,Completing the Rite (Singing Tibetan Bowl & Nature),-,81,1,,,,
82,-,Kontrafakt,Nezmením Sa,-,43,22,,,,
83,-,Massage Tribe,The Abbot's Laugh (Morning Nature Sounds & Flute),-,83,1,,,,
84,-,Burna Boy,Real Life (feat. Stormzy),-,14,16,,,,
85,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Adeste Fideles,-,45,5,,,,
86,-,Massage Tribe,Throat Chakra: Blue (Song Birds & Flutes),-,61,1,,,,
87,-,Massage Tribe,Solar Plexus: Yellow (Singing Bowls at Night),-,40,1,,,,
88,down,Multi family,Venku Sněží,25,17,17,,,,
89,-,Massage Tribe,"Karmic Connection (Gongs, Flutes & Chimes)",-,57,1,,,,
90,-,Kabát,Mayrau,-,23,39,,,,
91,-,Trap Calin,La Calin (Call Me),-,13,23,,,,
92,-,Massage Tribe,Aligned: Feeling Secure & Capable (13-Minute Healing Meditation),-,45,1,,,,
93,-,Kontrafakt,Celý Deň Sa Zajebávam,-,12,58,,,,
94,-,Kwesi Arthur & Joeboy,Baajo,-,53,1,,,,
95,-,Massage Tribe,All The Wisdom (Traditional Tibetan Melody),-,95,1,,,,
96,up,Lunetic,Dotyky,99,18,43,,,,
97,-,Kabát,Kdo Si Nechce Hubu Spalit,-,15,56,,,,
98,-,Massage Tribe,Dharma Practice (Echoing Flutes),-,52,1,,,,
99,-,Massage Tribe,Making the Offering (Morning Meditation),-,49,1,,,,
100,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,42,28,7,,,,
