Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,2,1,91,,,,
2,down,Wizkid,Essence,1,1,25,,,,
3,up,Calin,Paradise (feat. Renne Dang),5,1,91,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,91,,,,
5,up,Султан Лагучев,Горький вкус,6,1,27,,,,
6,down,Kabát,Stara Lou,3,3,91,,,,
7,up,Khaled,C’est la vie,7,3,91,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,91,,,,
9,up,Gipsy Kings,Bamboleo,11,5,63,,,,
10,down,Lunetic,Ať Je Hudba Tvůj Lék,9,3,91,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,12,4,91,,,,
12,up,Kontrafakt,Nikomu Neverím,13,5,91,,,,
13,up,Kabát,Cirkusovej Stan,16,8,91,,,,
14,down,Manu Chao,Bongo Bong,10,7,91,,,,
15,up,The Irish Rovers,Drunken Sailor,15,11,89,,,,
16,up,Kontrafakt,Bozk Na Rozlúčku,18,8,91,,,,
17,up,Vypsaná fiXa,Holka S Lebkou,25,12,84,,,,
18,up,Kontrafakt,Zme Úplne Napiču,26,7,89,,,,
19,down,Moravanka,Vysoký Jalovec,14,7,77,,,,
20,up,Brontosauri,Podvod,20,18,72,,,,
21,down,Kabát,Kalamity Jane,17,7,89,,,,
22,up,Kontrafakt,Celý Deň Sa Zajebávam,39,12,82,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,7,58,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,15,84,,,,
25,up,Kontrafakt,Mám Piči,30,9,87,,,,
26,up,Ислам Итляшев,Она любила розы,42,17,41,,,,
27,up,Kabát,Jednou Nas To Zabije,29,10,89,,,,
28,down,Kabát,Frau Vogelrauch,21,10,88,,,,
29,down,Lunetic,Mama,22,7,87,,,,
30,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,12,13,,,,
31,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,31,15,,,,
32,up,Kontrafakt,Život Je Boj,41,13,88,,,,
33,up,Arash,One Night in Dubai (feat. Helena),56,10,50,,,,
34,up,Kabát,Kdo Si Nechce Hubu Spalit,36,15,83,,,,
35,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",67,33,39,,,,
36,up,Lunetic,Chtel Bych Te Libat,98,14,52,,,,
37,-,Wardruna,Helvegen,-,15,59,,,,
38,down,Kontrafakt,Počkaj Tam Na Nás Hore,24,12,84,,,,
39,down,Kabát,Irsky Hody,33,11,80,,,,
40,up,Mizzle,Sweet Escape,70,40,3,,,,
41,-,Brontosauri,Na Kameni Kamen,-,34,26,,,,
42,down,Lunetic,Dotyky,38,18,64,,,,
43,up,Waldemar Matuska,Růže Z Texasu,43,14,50,,,,
44,up,Strážničan,"Rež, Rež, Rež",46,42,20,,,,
45,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,23,,,,
46,up,Vera Bila & Kale,Pas O Panori,84,33,39,,,,
47,-,Султан Лагучев,Между нами война,-,3,6,,,,
48,down,Kabát,Shorel Nas Dum,19,13,89,,,,
49,down,Kabát,Elvis,31,10,86,,,,
50,-,Vypsaná fiXa,Klenot,-,26,38,,,,
51,up,Deva Premal,Gayatri Mantra,93,13,75,,,,
52,up,Sweet Medicine,I Love the Night,64,6,46,,,,
53,up,Канги,Эйя,85,4,31,,,,
54,up,Analogik,Gypsie Doodle,81,36,26,,,,
55,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",27,18,70,,,,
56,-,Wardruna,Lyfjaberg,-,22,16,,,,
57,-,Snatam Kaur,Ong Namo,-,52,16,,,,
58,down,Kabát,Bahno,34,15,84,,,,
59,-,Horkýže Slíže,Shanghaj Cola,-,59,1,,,,
60,-,Brontosauri,Kroužek,-,60,1,,,,
61,-,Snatam Kaur,Long Time Sun,-,61,2,,,,
62,-,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,-,46,2,,,,
63,-,Miguel,Sure Thing (Zouk Remix),-,52,3,,,,
64,down,Relax α Wave,Mozart's Lullaby,48,16,11,,,,
65,-,Snatam Kaur,Deep Blue Sea,-,65,1,,,,
66,-,Yonderling,West Window,-,10,39,,,,
67,up,Kontrafakt,Nechcel By Si,88,14,68,,,,
68,-,Brontosauri,Šafrán,-,68,2,,,,
69,-,Manu Chao,Denia,-,46,7,,,,
70,-,Olamide,Rock,-,36,5,,,,
71,down,Rema,Soundgasm,32,22,8,,,,
72,-,Jan Nedved,Kamínky,-,72,2,,,,
73,-,Manu Chao,Desaparecido,-,30,40,,,,
74,-,Traband,Cernej Pasažér,-,37,17,,,,
75,-,SKÁLD,Ó Valhalla,-,57,7,,,,
76,down,Burna Boy,Kilometre,75,9,8,,,,
77,-,Vypsaná fiXa,Psychokuna,-,77,2,,,,
78,-,Rema,Ginger Me,-,16,8,,,,
79,down,Vypsaná fiXa,Suprkino,74,65,3,,,,
80,-,Manu Chao,Welcome to Tijuana,-,53,15,,,,
81,down,Brontosauri,Stánky,50,15,61,,,,
82,-,Magic System,Magic In The Air (feat.Chawki),-,38,3,,,,
83,-,Moravanka,Pálavské Vršky (Polka),-,83,1,,,,
84,-,Daniel Landa,Ona,-,66,14,,,,
85,down,LADIPOE & Buju,Feeling,37,33,10,,,,
86,down,Kontrafakt,Strýček Jonatán,73,55,21,,,,
87,-,Šramlíček,Co Jste Hasiči,-,15,15,,,,
88,-,Kofi Kinaata,Things Fall Apart,-,88,1,,,,
89,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,16,15,,,,
90,down,Kabát,Nimrod Fabera,28,13,89,,,,
91,-,Wardruna,Fehu,-,38,29,,,,
92,down,Danheim,Berserkir,55,41,15,,,,
93,-,Chike,Roju,-,93,1,,,,
94,down,Kontrafakt,Kdo Je Horší,45,24,60,,,,
95,-,Hradištan & Jiří Pavlica,Modlitva Za Vodu,-,83,1,,,,
96,-,Kontrafakt,Jaké By to Bolo,-,36,31,,,,
97,-,Andrey Gubin,Ночь,-,34,4,,,,
98,down,Hrdza,Taká Sa mi Páči,80,40,11,,,,
99,-,Deva Premal,Om Asatoma,-,35,6,,,,
100,-,Daniel Landa,Tajemstvi,-,21,63,,,,
