Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,9,,,,
2,up,Kabát,Dole V Dole,2,1,73,,,,
3,up,Calin,Paradise (feat. Renne Dang),3,1,73,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,73,,,,
5,up,Khaled,C’est la vie,5,3,73,,,,
6,up,Tesher,Jalebi Baby,20,2,3,,,,
7,down,Kabát,Stara Lou,6,3,73,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,73,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,12,4,73,,,,
10,up,Manu Chao,Bongo Bong,18,7,73,,,,
11,up,Lunetic,Ať Je Hudba Tvůj Lék,15,3,73,,,,
12,down,Kabát,Cirkusovej Stan,10,8,73,,,,
13,up,Trap Calin,La Calin (Call Me),17,13,33,,,,
14,down,Gipsy Kings,Bamboleo,8,5,45,,,,
15,up,Kabát,Kalamity Jane,16,7,71,,,,
16,up,Kabát,Jednou Nas To Zabije,34,10,71,,,,
17,down,Kontrafakt,Nikomu Neverím,9,5,73,,,,
18,up,Канги,Эйя,19,4,15,,,,
19,up,Hrdza,"Slovensko Moje, Otcina Moja",63,14,44,,,,
20,up,Kabát,Frau Vogelrauch,22,10,71,,,,
21,down,The Irish Rovers,Drunken Sailor,14,11,72,,,,
22,up,Deva Premal,Gayatri Mantra,44,13,63,,,,
23,up,Relax α Wave,Mozart's Lullaby,54,16,3,,,,
24,up,Sweet Medicine,I Love the Night,35,6,28,,,,
25,up,Kabát,Shorel Nas Dum,40,13,71,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,7,46,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,15,66,,,,
28,down,Cheb Salih,بيرة عربية,26,18,10,,,,
29,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,49,14,8,,,,
30,up,Lunetic,Mama,48,7,70,,,,
31,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,67,13,5,,,,
32,up,Wardruna,Helvegen,51,15,46,,,,
33,down,Kontrafakt,Zme Úplne Napiču,31,7,71,,,,
34,down,Kabát,Elvis,28,10,70,,,,
35,down,Kabát,Nimrod Fabera,13,13,71,,,,
36,up,Kabát,Irsky Hody,37,11,66,,,,
37,down,Kontrafakt,Bozk Na Rozlúčku,11,8,73,,,,
38,down,Cheb Salih,إل ساحة,24,13,10,,,,
39,down,Cheb Salih,إل موت غدرا,21,8,10,,,,
40,down,Vypsaná fiXa,Holka S Lebkou,38,12,66,,,,
41,up,Celtic Woman,Teir Abhaile Riu,78,25,8,,,,
42,down,Ислам Итляшев & Султан Лагучев,Хулиган,39,31,4,,,,
43,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",57,18,56,,,,
44,down,Kabát,Bahno,32,15,68,,,,
45,-,Relax α Wave,Brahms Lullaby,-,45,1,,,,
46,up,Kontrafakt,Mám Piči,50,9,70,,,,
47,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,38,30,,,,
48,-,Relax α Wave,Schubert Lullaby,-,48,1,,,,
49,down,Cheb Salih,حرجة لل تالين,30,17,10,,,,
50,down,Cheb Salih,شكون حبيبي,33,16,10,,,,
51,down,Cheb Salih,إل عين قاحلة,25,11,10,,,,
52,-,Relax α Wave,A Whole New World,-,52,1,,,,
53,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,14,,,,
54,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,92,22,3,,,,
55,up,Kontrafakt,Život Je Boj,71,13,71,,,,
56,down,Yonderling,Last May,45,20,11,,,,
57,-,Bracket,Mama Africa,-,21,18,,,,
58,-,Peia,Sheela Na Gig (Wild Woman's Dance),-,58,1,,,,
59,down,Moravanka,Vysoký Jalovec,52,7,61,,,,
60,-,Secret Garden,Song from a Secret Garden,-,60,3,,,,
61,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Full Moon,-,18,2,,,,
62,up,Waldemar Matuska,Růže Z Texasu,95,14,36,,,,
63,down,Kabát,Kdo Si Nechce Hubu Spalit,29,15,67,,,,
64,-,Peia,Machi,-,64,1,,,,
65,-,Peia,Mori Shej,-,65,1,,,,
66,-,Peia,Zarad Tebe,-,66,1,,,,
67,-,Secret Garden,Adagio,-,65,1,,,,
68,-,Relax α Wave,Oh! Susanna,-,68,1,,,,
69,up,Ajeet Kaur,Suniai,74,49,7,,,,
70,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,34,2,,,,
71,up,Wardruna,Skugge,72,21,7,,,,
72,down,Wardruna,Fehu,68,38,22,,,,
73,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,-,39,2,,,,
74,-,Peia,Let That Water Wash Over Me,-,74,1,,,,
75,down,Cheb Salih,جسرينيا,27,9,10,,,,
76,up,Kontrafakt,Celý Deň Sa Zajebávam,96,12,67,,,,
77,down,Brontosauri,Podvod,64,18,58,,,,
78,-,Wizkid,Essence,-,1,7,,,,
79,down,Cheb Salih,هي للإ,23,10,10,,,,
80,up,Daniel Landa,Tajemstvi,84,21,55,,,,
81,-,Peia,"O'er the Land, O'er the Sea",-,81,1,,,,
82,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,61,16,4,,,,
83,-,Peia,Blessed We Are,-,83,1,,,,
84,-,Secret Garden,Papillon,-,71,1,,,,
85,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,-,32,2,,,,
86,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,15,,,,
87,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Námořnická,-,44,3,,,,
88,-,Peia,Vento,-,88,1,,,,
89,down,Lunetic,Dotyky,42,18,49,,,,
90,-,Oliver Shanti & Friends,Anden Dance of Joy,-,90,1,,,,
91,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,17,2,,,,
92,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,21,2,,,,
93,-,Peia,Hold On,-,93,1,,,,
94,down,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,53,15,11,,,,
95,-,Oliver Shanti & Friends,Infinite Longing,-,95,1,,,,
96,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,22,4,,,,
97,down,Yonderling,West Window,86,10,26,,,,
98,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,60,16,3,,,,
99,-,Wardruna,Kvitravn,-,12,14,,,,
100,-,Wardruna,Lyfjaberg,-,22,11,,,,
