Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,239,,,,
2,up,Kabát,Stará Lou,3,2,3,,,,
3,up,Arakain & Aleš Brichta,Slečna Závist,4,3,3,,,,
4,down,Ionut Cercel,Made in Romania,2,2,51,,,,
5,up,Arakain,Dál Dál Se Ptej,7,5,3,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,6,2,239,,,,
7,up,Пиріг,Гаї шумлять (1913),86,3,2,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,239,,,,
9,up,Lunetic,Mama,9,7,232,,,,
10,up,Moravanka,Vysoký Jalovec,30,7,209,,,,
11,down,Ladaniva,Jako,5,2,9,,,,
12,down,Kontrafakt,Nikomu Neverím,10,5,238,,,,
13,up,Bára Basiková,Soumerná,14,11,3,,,,
14,down,Kabát,Kalamity Jane,13,7,237,,,,
15,down,Support Lesbiens,Maj,11,11,3,,,,
16,down,Manu Chao,Bongo Bong,12,7,239,,,,
17,down,Peter Nagy,Láska Je Tu S Vami,15,4,107,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,15,227,,,,
19,up,Vypsaná fiXa,Holka S Lebkou,19,12,220,,,,
20,down,Omah Lay,soso,16,10,76,,,,
21,up,Kabát,Cirkusovej Stan,24,8,238,,,,
22,down,Lunetic,Chtel Bych Te Libat,18,13,186,,,,
23,down,Cantalia,Bella ciao,20,20,67,,,,
24,down,Barbatuques,Baianá,22,22,3,,,,
25,down,Kontrafakt,Bozk Na Rozlúčku,17,8,237,,,,
26,up,Hrdza,"Slovensko Moje, Otcina Moja",26,14,179,,,,
27,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),29,24,3,,,,
28,up,Kabát,Jednou Nas To Zabije,34,10,231,,,,
29,down,Kontrafakt,Zme Úplne Napiču,25,7,236,,,,
30,up,Kabát,Nimrod Fabera,45,13,230,,,,
31,up,Kabát,Shorel Nas Dum,31,13,231,,,,
32,up,Lunetic,Only You,32,14,78,,,,
33,down,Ayra Starr & Seyi Vibez,Bad Vibes,23,23,4,,,,
34,up,Kabát,Elvis,43,10,225,,,,
35,down,The Irish Rovers,Drunken Sailor,33,11,237,,,,
36,up,Kabát,Kdo Si Nechce Hubu Spalit,41,15,212,,,,
37,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",35,18,196,,,,
38,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),67,33,22,,,,
39,down,Lunetic,Dotyky,28,18,202,,,,
40,down,Kabusa Oriental Choir,Soso,39,39,25,,,,
41,up,Hollo Apollo,Be Kind Rewind,44,19,17,,,,
42,down,Kabát,Bahno,37,15,215,,,,
43,up,Kabát,Irsky Hody,48,11,217,,,,
44,down,Sherine,Sabry 'Aalil,38,6,27,,,,
45,down,Totó La Momposina,La Verdolaga,27,24,7,,,,
46,down,Deva Premal,Gayatri Mantra,40,13,207,,,,
47,down,Kontrafakt,Život Je Boj,46,13,223,,,,
48,down,Piano Jane,The Sweetness of You,47,16,72,,,,
49,down,Victony & Asake,Stubborn,36,36,3,,,,
50,down,Rema,Charm,42,38,3,,,,
51,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,56,23,126,,,,
52,up,Manu Chao,Clandestino,55,25,166,,,,
53,down,Ekaterina Shelehova,Savage Daughter,49,8,51,,,,
54,up,Lunetic,Vzpominam,54,31,76,,,,
55,up,International Singers,Sara perche ti amo,60,30,66,,,,
56,up,Banderas,Alma de Guitarra,61,55,3,,,,
57,up,Alice,Una notte speciale,64,53,3,,,,
58,down,Traband,Cernej Pasažér,50,37,122,,,,
59,up,Vypsaná fiXa,Klenot,62,26,143,,,,
60,up,1da Banton,No Wahala,77,3,119,,,,
61,up,Hrdza,Stefan,69,44,94,,,,
62,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),52,15,59,,,,
63,down,Omah Lay,reason,51,19,43,,,,
64,up,MALINDA,Drunken Sailor (feat. Bobby Waters),81,21,87,,,,
65,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),57,32,32,,,,
66,up,Saint Levant,Galbi,98,28,4,,,,
67,-,Manu Chao,Viva tu,-,67,1,,,,
68,up,Manu Chao,Je ne t'aime plus,70,29,130,,,,
69,down,Manu Chao,Desaparecido,65,30,129,,,,
70,up,Daniel Landa,Kytky Pro Tebe,76,39,38,,,,
71,down,Kontrafakt,Celý Deň Sa Zajebávam,53,12,215,,,,
72,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,39,1,,,,
73,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,66,61,3,,,,
74,up,Kabát,Mayrau,87,23,141,,,,
75,down,Kontrafakt,Počkaj Tam Na Nás Hore,59,12,206,,,,
76,down,Hassan abou el Seoud,Shik Shak Shok,68,8,17,,,,
77,up,Elyanna,Callin' U (Tamally Maak),84,77,5,,,,
78,up,Hrdza,Taká Sa mi Páči,79,40,51,,,,
79,down,Wardruna,Helvegen,78,15,166,,,,
80,up,Harry Belafonte,Day-O (The Banana Boat Song),80,29,18,,,,
81,-,Tessie,But Barvali,-,61,31,,,,
82,down,Prago Union,Verbální atentát,74,56,14,,,,
83,down,Šramlíček,Co Jste Hasiči,75,15,54,,,,
84,up,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,91,46,10,,,,
85,up,Buena Vista Social Club,El Cuarto de Tula,88,85,2,,,,
86,up,Amr Diab,Tamly Maak,96,73,3,,,,
87,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),82,82,7,,,,
88,-,Ayra Starr & Asake,Goodbye (Warm Up),-,80,1,,,,
89,-,Eric Carmen,Hungry Eyes,-,89,1,,,,
90,up,Mother Nature Earth Mind,Vacuum Cleaner White Noise,93,45,38,,,,
91,-,Paolo Conte,Sparring Partner,-,70,3,,,,
92,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,92,1,,,,
93,-,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Плывёт веночек,-,62,1,,,,
94,-,Analogik,Gypsie Doodle,-,36,45,,,,
95,down,Kontrafakt,Kdo Je Horší,72,24,163,,,,
96,-,Costi & Oana,Asa-i Viata Omului,-,36,30,,,,
97,down,Loud Urban Choir,Bloody Samaritan (Cover),95,5,86,,,,
98,down,Akon,Low Key,58,44,74,,,,
99,-,"Ocean Sounds, Relaxation Music & Meditation Music",Waves Sounds,-,75,9,,,,
100,-,ミラクルミュージカル,Labyrinth,-,25,27,,,,
