Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,77,,,,
2,up,Султан Лагучев,Горький вкус,2,1,13,,,,
3,up,Calin,Paradise (feat. Renne Dang),3,1,77,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,77,,,,
5,up,Khaled,C’est la vie,6,3,77,,,,
6,up,Kabát,Stara Lou,9,3,77,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,77,,,,
8,up,Manu Chao,Bongo Bong,11,7,77,,,,
9,up,Sweet Medicine,I Love the Night,20,6,32,,,,
10,up,Gipsy Kings,Bamboleo,10,5,49,,,,
11,up,Lunetic,Ať Je Hudba Tvůj Lék,12,3,77,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,8,4,77,,,,
13,up,Kontrafakt,Nikomu Neverím,14,5,77,,,,
14,down,Kabát,Cirkusovej Stan,13,8,77,,,,
15,up,Kabát,Kalamity Jane,19,7,75,,,,
16,up,Yonderling,West Window,68,10,30,,,,
17,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,18,14,12,,,,
18,up,Kontrafakt,Počkaj Tam Na Nás Hore,21,12,71,,,,
19,up,Kontrafakt,Bozk Na Rozlúčku,37,8,77,,,,
20,up,Kabát,Kdo Si Nechce Hubu Spalit,70,15,71,,,,
21,down,The Irish Rovers,Drunken Sailor,17,11,76,,,,
22,up,Канги,Эйя,42,4,19,,,,
23,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,22,22,7,,,,
24,-,Ислам Итляшев,Она любила розы,-,17,27,,,,
25,up,Trap Calin,La Calin (Call Me),28,13,37,,,,
26,up,Vypsaná fiXa,Holka S Lebkou,29,12,70,,,,
27,up,Kabát,Shorel Nas Dum,62,13,75,,,,
28,up,Lunetic,Dotyky,50,18,52,,,,
29,up,Manu Chao,Je ne t'aime plus,69,29,39,,,,
30,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,33,16,8,,,,
31,up,Kontrafakt,Mám Piči,35,9,74,,,,
32,up,Kabát,Jednou Nas To Zabije,32,10,75,,,,
33,-,Danit,Guacamayo,-,33,1,,,,
34,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,18,59,,,,
35,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,31,22,7,,,,
36,-,Danit,Naturaleza,-,36,1,,,,
37,up,Wizkid,Essence,40,1,11,,,,
38,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,26,16,7,,,,
39,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,52,17,5,,,,
40,up,Massage Tribe,Solar Plexus: Yellow (Singing Bowls at Night),81,40,3,,,,
41,up,Lunetic,Mama,92,7,73,,,,
42,-,EllyZ,Nej,-,33,2,,,,
43,-,Robert Rich & Lisa Moskow,Nada,-,43,1,,,,
44,-,Danit,Cuatro Vientos,-,44,1,,,,
45,-,Massage Tribe,Aligned: Feeling Secure & Capable (13-Minute Healing Meditation),-,45,2,,,,
46,-,Massage Tribe,First Attunement (Healing Tibetan Bowls & Flute),-,46,2,,,,
47,down,Kabát,Frau Vogelrauch,24,10,75,,,,
48,down,Andrey Gubin,Ночь,34,34,2,,,,
49,up,Massage Tribe,Sacral Chakra: Orange (Flutes & Healing Rhythms),86,49,3,,,,
50,-,Robert Rich & Lisa Moskow,Kali,-,50,1,,,,
51,-,Kontrafakt,Polnočná Pičakoláda,-,32,34,,,,
52,up,Ислам Итляшев & Султан Лагучев,Хулиган,61,31,7,,,,
53,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,16,,,,
54,-,Robert Rich & Lisa Moskow,A Thousand Tears,-,54,1,,,,
55,-,Sam Sparro,Black & Gold (Marcussen),-,40,24,,,,
56,-,Kabát,Elvis,-,10,73,,,,
57,-,Massage Tribe,"Karmic Connection (Gongs, Flutes & Chimes)",-,57,2,,,,
58,up,Wizkid,Ginger (feat. Burna Boy),85,8,19,,,,
59,-,Massage Tribe,Crown Chakra: White (Tibetan Flute & Nature Sounds),-,58,2,,,,
60,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,15,70,,,,
61,-,Massage Tribe,Throat Chakra: Blue (Song Birds & Flutes),-,61,2,,,,
62,up,Massage Tribe,Heart Chakra: Green (Flute & Monk Bell),79,62,3,,,,
63,-,Kontrafakt,Nechcel By Si,-,14,60,,,,
64,up,Daniel Landa,Tajemstvi,90,21,58,,,,
65,down,Wardruna,Helvegen,16,15,50,,,,
66,up,Massage Tribe,Root Chakra: Red (Wind Ushers in Flutes & Bowls),88,37,3,,,,
67,down,Manu Chao,Clandestino,39,25,50,,,,
68,-,Miguel,Sure Thing (Zouk Remix),-,52,1,,,,
69,-,Moravanka,Vysoký Jalovec,-,7,64,,,,
70,-,Robert Rich & Lisa Moskow,The Mirror,-,70,1,,,,
71,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,71,1,,,,
72,-,Danit,Presencia,-,59,2,,,,
73,up,Brontosauri,Podvod,93,18,62,,,,
74,-,Robert Rich & Lisa Moskow,Bija,-,74,1,,,,
75,-,Kabát,Mayrau,-,23,47,,,,
76,up,Daniel Landa,Tradice,80,42,25,,,,
77,down,Kontrafakt,Život Je Boj,64,13,74,,,,
78,up,Kabát,Nimrod Fabera,95,13,75,,,,
79,down,Kontrafakt,Zme Úplne Napiču,23,7,75,,,,
80,-,Massage Tribe,Monastery Path (Thunder Echoes with Flute Melody),-,80,1,,,,
81,-,Massage Tribe,Dharma Practice (Echoing Flutes),-,52,2,,,,
82,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,37,23,,,,
83,-,Celtic Woman,Teir Abhaile Riu,-,25,10,,,,
84,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,27,21,5,,,,
85,-,Massage Tribe,Offering At the Pond (Flutes & Nature),-,85,1,,,,
86,-,Dario G,Sunchyme,-,42,2,,,,
87,-,Massage Tribe,The Abbot's Laugh (Morning Nature Sounds & Flute),-,83,2,,,,
88,down,Kabát,Bahno,82,15,72,,,,
89,-,Danit,Heartbeat,-,65,1,,,,
90,-,Manu Chao,Mentira,-,42,17,,,,
91,-,Massage Tribe,"Colors of Reiki (Wind, Healing Bowls & Flute)",-,91,1,,,,
92,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,15,13,9,,,,
93,-,Danit,Lunita,-,61,1,,,,
94,-,Hrdza,Stefan,-,44,21,,,,
95,-,Massage Tribe,Lighting Altar Candles (Flutes Answer Tibetan Bells),-,56,2,,,,
96,-,Massage Tribe,"Forehead Chakra: Indigo (Nature, Singing Bowls & Flute)",-,69,2,,,,
97,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,75,34,6,,,,
98,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,-,39,4,,,,
99,-,Danit,Iansã,-,99,1,,,,
100,-,Robert Rich & Lisa Moskow,Suspension,-,100,1,,,,
