Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,238,,,,
2,up,Ionut Cercel,Made in Romania,3,2,50,,,,
3,up,Kabát,Stará Lou,4,2,2,,,,
4,up,Arakain & Aleš Brichta,Slečna Závist,8,3,2,,,,
5,down,Ladaniva,Jako,2,2,8,,,,
6,down,Lunetic,Ať Je Hudba Tvůj Lék,5,2,238,,,,
7,up,Arakain,Dál Dál Se Ptej,9,5,2,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,238,,,,
9,down,Lunetic,Mama,7,7,231,,,,
10,up,Kontrafakt,Nikomu Neverím,10,5,237,,,,
11,up,Support Lesbiens,Maj,15,11,2,,,,
12,down,Manu Chao,Bongo Bong,11,7,238,,,,
13,down,Kabát,Kalamity Jane,12,7,236,,,,
14,down,Bára Basiková,Soumerná,13,11,2,,,,
15,up,Peter Nagy,Láska Je Tu S Vami,19,4,106,,,,
16,up,Omah Lay,soso,18,10,75,,,,
17,up,Kontrafakt,Bozk Na Rozlúčku,17,8,236,,,,
18,down,Lunetic,Chtel Bych Te Libat,16,13,185,,,,
19,down,Vypsaná fiXa,Holka S Lebkou,14,12,219,,,,
20,up,Cantalia,Bella ciao,20,20,66,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,15,226,,,,
22,up,Barbatuques,Baianá,36,22,2,,,,
23,up,Ayra Starr & Seyi Vibez,Bad Vibes,26,23,3,,,,
24,down,Kabát,Cirkusovej Stan,21,8,237,,,,
25,down,Kontrafakt,Zme Úplne Napiču,23,7,235,,,,
26,up,Hrdza,"Slovensko Moje, Otcina Moja",31,14,178,,,,
27,up,Totó La Momposina,La Verdolaga,37,24,6,,,,
28,down,Lunetic,Dotyky,24,18,201,,,,
29,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),40,24,2,,,,
30,up,Moravanka,Vysoký Jalovec,38,7,208,,,,
31,up,Kabát,Shorel Nas Dum,32,13,230,,,,
32,down,Lunetic,Only You,30,14,77,,,,
33,up,The Irish Rovers,Drunken Sailor,44,11,236,,,,
34,down,Kabát,Jednou Nas To Zabije,28,10,230,,,,
35,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",29,18,195,,,,
36,up,Victony & Asake,Stubborn,60,36,2,,,,
37,down,Kabát,Bahno,33,15,214,,,,
38,down,Sherine,Sabry 'Aalil,34,6,26,,,,
39,up,Kabusa Oriental Choir,Soso,46,39,24,,,,
40,up,Deva Premal,Gayatri Mantra,51,13,206,,,,
41,down,Kabát,Kdo Si Nechce Hubu Spalit,39,15,211,,,,
42,up,Rema,Charm,50,38,2,,,,
43,down,Kabát,Elvis,27,10,224,,,,
44,down,Hollo Apollo,Be Kind Rewind,41,19,16,,,,
45,down,Kabát,Nimrod Fabera,25,13,229,,,,
46,up,Kontrafakt,Život Je Boj,54,13,222,,,,
47,up,Piano Jane,The Sweetness of You,53,16,71,,,,
48,down,Kabát,Irsky Hody,35,11,216,,,,
49,down,Ekaterina Shelehova,Savage Daughter,47,8,50,,,,
50,up,Traband,Cernej Pasažér,55,37,121,,,,
51,down,Omah Lay,reason,49,19,42,,,,
52,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),42,15,58,,,,
53,down,Kontrafakt,Celý Deň Sa Zajebávam,43,12,214,,,,
54,up,Lunetic,Vzpominam,58,31,75,,,,
55,up,Manu Chao,Clandestino,69,25,165,,,,
56,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,56,23,125,,,,
57,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),59,32,31,,,,
58,down,Akon,Low Key,48,44,73,,,,
59,up,Kontrafakt,Počkaj Tam Na Nás Hore,63,12,205,,,,
60,down,International Singers,Sara perche ti amo,52,30,65,,,,
61,down,Banderas,Alma de Guitarra,57,55,2,,,,
62,down,Vypsaná fiXa,Klenot,45,26,142,,,,
63,up,Akon,Wakonda,65,63,27,,,,
64,up,Alice,Una notte speciale,94,53,2,,,,
65,up,Manu Chao,Desaparecido,66,30,128,,,,
66,up,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,81,61,2,,,,
67,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,33,21,,,,
68,up,Hassan abou el Seoud,Shik Shak Shok,93,8,16,,,,
69,down,Hrdza,Stefan,68,44,93,,,,
70,up,Manu Chao,Je ne t'aime plus,80,29,129,,,,
71,-,Rema,Calm Down,-,1,68,,,,
72,down,Kontrafakt,Kdo Je Horší,70,24,162,,,,
73,up,Peter Nagy,Psi Sa Bránia Útokom,73,56,8,,,,
74,-,Prago Union,Verbální atentát,-,56,13,,,,
75,-,Šramlíček,Co Jste Hasiči,-,15,53,,,,
76,up,Daniel Landa,Kytky Pro Tebe,82,39,37,,,,
77,down,1da Banton,No Wahala,71,3,118,,,,
78,-,Wardruna,Helvegen,-,15,165,,,,
79,down,Hrdza,Taká Sa mi Páči,61,40,50,,,,
80,-,Harry Belafonte,Day-O (The Banana Boat Song),-,29,17,,,,
81,down,MALINDA,Drunken Sailor (feat. Bobby Waters),78,21,86,,,,
82,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),85,82,6,,,,
83,-,Халиф Атуев,Ва Марьяна,-,81,5,,,,
84,up,Elyanna,Callin' U (Tamally Maak),92,77,4,,,,
85,-,Gatito Malo,Way Down We Go (Remix),-,77,6,,,,
86,-,Пиріг,Гаї шумлять (1913),-,3,1,,,,
87,-,Kabát,Mayrau,-,23,140,,,,
88,-,Buena Vista Social Club,El Cuarto de Tula,-,85,1,,,,
89,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,47,17,,,,
90,up,Strážničan,"Rež, Rež, Rež",100,42,39,,,,
91,-,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,-,46,9,,,,
92,-,Fireboy DML,Bandana,-,21,61,,,,
93,-,Mother Nature Earth Mind,Vacuum Cleaner White Noise,-,45,37,,,,
94,-,Lucie Bílá,Miluji Te,-,94,1,,,,
95,-,Loud Urban Choir,Bloody Samaritan (Cover),-,5,85,,,,
96,up,Amr Diab,Tamly Maak,97,73,2,,,,
97,down,Relax α Wave,Mozart's Lullaby,96,16,60,,,,
98,down,Saint Levant,Galbi,64,28,3,,,,
99,-,Omah Lay & Ozuna,soso,-,66,4,,,,
100,-,Zuzana Navarova & KOA,Tasi Dele,-,60,31,,,,
