Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,28,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,28,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,28,,,,
4,up,Kabát,Stara Lou,6,3,28,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,28,,,,
6,down,Khaled,C’est la vie,4,3,28,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,7,4,28,,,,
8,up,Kontrafakt,Zme Úplne Napiču,9,7,28,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,14,2,28,,,,
10,up,Manu Chao,Bongo Bong,12,7,28,,,,
11,down,Kontrafakt,Nikomu Neverím,8,5,28,,,,
12,down,Kabát,Kalamity Jane,10,7,27,,,,
13,down,Kontrafakt,Bozk Na Rozlúčku,11,8,28,,,,
14,up,Kabát,Jednou Nas To Zabije,19,10,27,,,,
15,down,Kabát,Cirkusovej Stan,13,8,28,,,,
16,up,Kontrafakt,Mám Piči,25,9,28,,,,
17,up,Kabát,Frau Vogelrauch,20,10,28,,,,
18,down,The Irish Rovers,Drunken Sailor,16,11,28,,,,
19,up,Brontosauri,Stánky,30,15,21,,,,
20,up,Kontrafakt,Život Je Boj,39,13,28,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,15,26,,,,
22,down,Kabát,Shorel Nas Dum,21,13,27,,,,
23,up,Panjabi MC,Mundian to Bach Ke,37,22,11,,,,
24,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,53,17,9,,,,
25,down,Peter Nagy,Láska Je Tu S Vami,18,4,28,,,,
26,up,Brontosauri,Podvod,29,18,25,,,,
27,up,Lunetic,Mama,34,7,27,,,,
28,up,Kontrafakt,Počkaj Tam Na Nás Hore,44,12,28,,,,
29,down,Kabát,Nimrod Fabera,22,13,27,,,,
30,down,Kabát,Bahno,26,15,27,,,,
31,up,Kontrafakt,Nechcel By Si,67,14,26,,,,
32,up,Lunetic,Dotyky,35,18,16,,,,
33,down,Kontrafakt,Celý Deň Sa Zajebávam,23,12,28,,,,
34,down,Kabát,Elvis,31,10,25,,,,
35,up,Hrdza,"Slovensko Moje, Otcina Moja",47,14,11,,,,
36,up,Fireboy DML,Vibration,75,36,10,,,,
37,down,Moravanka,Vysoký Jalovec,33,7,22,,,,
38,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,27,12,21,,,,
39,down,Kabát,Irsky Hody,15,11,27,,,,
40,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,12,,,,
41,up,Kontrafakt,Ujeb Tomu,57,20,26,,,,
42,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),45,20,14,,,,
43,down,Vypsaná fiXa,Holka S Lebkou,24,12,27,,,,
44,up,Manu Chao,Clandestino,58,25,17,,,,
45,down,Daniel Landa,Tajemstvi,41,21,22,,,,
46,down,Kabát,Kdo Si Nechce Hubu Spalit,32,15,27,,,,
47,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",60,33,14,,,,
48,up,Arash,One Night in Dubai (feat. Helena),77,10,17,,,,
49,up,LADIPOE & Simi,Know You (feat. Simi),59,49,3,,,,
50,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),28,19,23,,,,
51,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",46,18,19,,,,
52,up,Waldemar Matuska,Růže Z Texasu,65,14,8,,,,
53,up,Musica Bohemica,"Spi, Synáčku, Spi",56,17,21,,,,
54,up,Sigur Rós,Hoppípolla,63,21,10,,,,
55,up,Musica Bohemica,Děťátko Malý,73,28,20,,,,
56,-,The Dead South,Honey You,-,40,5,,,,
57,-,The Dead South,Travellin' Man,-,51,5,,,,
58,up,Musica Bohemica,"Hájo, Hájedlo",93,32,12,,,,
59,down,Musica Bohemica,"Hajej, Můj Andílku",49,16,23,,,,
60,down,Hang Massive,Warmth of the Sun's Rays,40,29,5,,,,
61,-,Traband,Cernej Pasažér,-,37,5,,,,
62,down,Korede Bello,Do Like That,17,17,10,,,,
63,up,Hrdza,Stefan,83,44,10,,,,
64,-,Manu Chao,Welcome to Tijuana,-,53,5,,,,
65,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],54,38,12,,,,
66,down,Kabát,Mayrau,62,23,20,,,,
67,-,Gipsy Kings,Bamboleo,-,5,1,,,,
68,down,Deva Premal,Gayatri Mantra,42,13,23,,,,
69,-,Waldemar Matuska,Tak Abyste to Věděla,-,51,4,,,,
70,up,Kontrafakt,Nezmením Sa,80,43,12,,,,
71,-,Manu Chao,Desaparecido,-,30,14,,,,
72,-,Musica Bohemica,"Spala Bych, Spala, Ale Ne Sama",-,40,13,,,,
73,down,Analogik,Gypsie Doodle,64,36,13,,,,
74,-,Tarkan,Dudu,-,56,2,,,,
75,-,Snatam Kaur,Ong Namo,-,52,7,,,,
76,down,Musica Bohemica,"Hajej, Nynej, Pepíčku Malej",71,33,16,,,,
77,up,Margot Reisinger,Holy Wanderings,89,77,3,,,,
78,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,78,1,,,,
79,up,Sigur Rós,Glósóli,92,74,2,,,,
80,-,Jimmy Fontana,Il mondo,-,80,1,,,,
81,-,Musica Bohemica,"Huli, Beli, Usni",-,43,12,,,,
82,-,Wardruna,Helvegen,-,15,17,,,,
83,-,Musica Bohemica,"Spi, Janíčku, Spi",-,43,7,,,,
84,up,Lunetic,Chtel Bych Te Libat,95,13,13,,,,
85,-,Tri Yann,La Jument de Michao,-,85,1,,,,
86,down,Strážničan,"Rež, Rež, Rež",72,42,6,,,,
87,down,Musica Bohemica,Sluníčko Zašlo,85,41,11,,,,
88,down,Musica Bohemica,"Husni, Husni, Díťátko (Hájedlo, Boucedlo)",86,25,16,,,,
89,-,Nuru Kane,Goree,-,89,1,,,,
90,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,38,29,9,,,,
91,-,Zuzana Navarova & KOA,A Deus,-,68,2,,,,
92,-,Manu Chao,Por el suelo,-,46,1,,,,
93,-,Horkýže Slíže,A Ja Sprosta,-,49,1,,,,
94,-,Wardruna,Voluspá (Skaldic Version),-,62,3,,,,
95,-,The Dead South,That Bastard Son,-,77,1,,,,
96,-,Daniel Landa,Kytky Pro Tebe,-,39,3,,,,
97,-,The Dead South,Ballad for Janoski,-,49,2,,,,
98,-,Corcovado Band,Medley Disco Samba: Intro / Taj Mahal / Upa Neghino / Zazueira / Aeiou Ypselum / Fio Maravilha / Brigitte Bardot / Ay Ay Caramba / Pais Tropical / So Fla Fla / Brasil / Voce Abusou / Nega de Obalue / Tristeza / Charlie Brown / Pegano Ganze,-,98,1,,,,
99,down,Brontosauri,Na Kameni Kamen,43,34,12,,,,
100,down,Brontosauri,Ruze Z Papiru,48,40,10,,,,
