Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,35,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,35,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,35,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,35,,,,
5,down,Khaled,C’est la vie,4,3,35,,,,
6,up,Kabát,Stara Lou,6,3,35,,,,
7,up,Manu Chao,Bongo Bong,9,7,35,,,,
8,up,Gipsy Kings,Bamboleo,10,5,8,,,,
9,down,Kontrafakt,Nikomu Neverím,7,5,35,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,8,4,35,,,,
11,up,Lunetic,Ať Je Hudba Tvůj Lék,14,3,35,,,,
12,up,Kontrafakt,Zme Úplne Napiču,13,7,35,,,,
13,up,Kabát,Kalamity Jane,21,7,34,,,,
14,down,Kontrafakt,Bozk Na Rozlúčku,12,8,35,,,,
15,up,Peter Nagy,Láska Je Tu S Vami,18,4,35,,,,
16,up,Kabát,Shorel Nas Dum,17,13,34,,,,
17,down,Kabát,Cirkusovej Stan,11,8,35,,,,
18,up,Kabát,Kdo Si Nechce Hubu Spalit,60,15,34,,,,
19,up,Brontosauri,Stánky,25,15,28,,,,
20,up,Kabát,Jednou Nas To Zabije,29,10,34,,,,
21,up,Kontrafakt,Mám Piči,23,9,35,,,,
22,down,The Irish Rovers,Drunken Sailor,20,11,35,,,,
23,up,Vypsaná fiXa,Holka S Lebkou,27,12,34,,,,
24,up,Kabát,Elvis,26,10,32,,,,
25,up,Lunetic,Mama,40,7,34,,,,
26,up,Kontrafakt,Počkaj Tam Na Nás Hore,28,12,35,,,,
27,-,Rema,Alien,-,27,1,,,,
28,down,Kabát,Frau Vogelrauch,15,10,35,,,,
29,up,Moravanka,Vysoký Jalovec,31,7,29,,,,
30,up,Kabát,Irsky Hody,35,11,34,,,,
31,up,Manu Chao,Je ne t'aime plus,44,29,22,,,,
32,up,Brontosauri,Podvod,33,18,31,,,,
33,down,Kontrafakt,Život Je Boj,24,13,35,,,,
34,down,Kabát,Nimrod Fabera,22,13,34,,,,
35,up,Kontrafakt,Nechcel By Si,46,14,33,,,,
36,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,19,12,28,,,,
37,up,Deva Premal,Gayatri Mantra,76,13,30,,,,
38,down,Kontrafakt,Celý Deň Sa Zajebávam,34,12,35,,,,
39,up,Kontrafakt,Kdo Je Horší,39,24,30,,,,
40,-,Hrdza,Taká Sa mi Páči,-,40,4,,,,
41,down,Kontrafakt,Ujeb Tomu,37,20,33,,,,
42,down,Kabát,Bahno,30,15,34,,,,
43,up,Panjabi MC,Mundian to Bach Ke,61,22,18,,,,
44,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",52,18,26,,,,
45,up,Sigur Rós,Hoppípolla,77,21,15,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,15,32,,,,
47,up,Arash,One Night in Dubai (feat. Helena),83,10,20,,,,
48,down,Manu Chao,Clandestino,41,25,24,,,,
49,-,Burna Boy,Wonderful,-,23,1,,,,
50,down,Daniel Landa,Tajemstvi,48,21,29,,,,
51,up,Brontosauri,Na Kameni Kamen,98,34,16,,,,
52,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,19,29,,,,
53,-,Rema,Woman,-,23,1,,,,
54,down,Bracket,Mama Africa,49,21,3,,,,
55,-,Kontrafakt,Polnočná Pičakoláda,-,32,21,,,,
56,down,Rema,Ginger Me,16,16,3,,,,
57,-,Tarkan,Dudu,-,56,5,,,,
58,-,Jan Nedved,Igelit,-,54,2,,,,
59,-,Kontrafakt,Lion 5,-,18,5,,,,
60,-,The Dead South,Honey You,-,40,8,,,,
61,-,BraAgas,Rybičky,-,61,1,,,,
62,down,Vera Bila & Kale,Pas O Panori,59,33,18,,,,
63,up,Kontrafakt,Strýček Jonatán,82,55,10,,,,
64,-,BraAgas,Vlaštověnka,-,64,1,,,,
65,-,BraAgas,Janek můj,-,65,1,,,,
66,up,Gipsy Kings,"Bem, Bem, Maria",74,52,3,,,,
67,-,Kizz Daniel,Ada,-,67,1,,,,
68,-,BraAgas,Brodil Janík koně,-,68,1,,,,
69,-,Kizz Daniel,Aii,-,69,1,,,,
70,-,BraAgas,Krchov,-,70,1,,,,
71,-,Khaled,Hiya Hiya (feat. Pitbull),-,50,3,,,,
72,-,BraAgas,Spieše sa rozlúčí,-,72,1,,,,
73,-,Danheim,Skapanir,-,61,1,,,,
74,-,Brontosauri,Zahrádky,-,59,2,,,,
75,-,BraAgas,Šlo děvčátko na travičku,-,75,1,,,,
76,down,Kontrafakt,Sladký Bozk,66,47,12,,,,
77,-,Gipsy Kings,Tu Quieres Volver,-,41,1,,,,
78,-,BraAgas,Zezulenka,-,78,1,,,,
79,-,Danheim,Faldne,-,79,1,,,,
80,-,BraAgas,Ulianka,-,80,1,,,,
81,down,Hrdza,"Slovensko Moje, Otcina Moja",45,14,16,,,,
82,-,BraAgas,Husičky,-,82,1,,,,
83,-,Gipsy Kings,Soy,-,83,1,,,,
84,down,Vypsaná fiXa,Klenot,32,26,21,,,,
85,up,Manu Chao,Desaparecido,96,30,20,,,,
86,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,52,2,,,,
87,-,Dario G,Sunchyme,-,42,1,,,,
88,-,BraAgas,Aj ty ptáčku kraholáčku,-,88,1,,,,
89,-,BraAgas,V čirém poli stojí zámek,-,89,1,,,,
90,-,Kizz Daniel,Boys Are Bad,-,90,1,,,,
91,-,Shantel,Disko Partizani,-,53,3,,,,
92,-,Rema,Dumebi,-,27,9,,,,
93,-,Manu Chao,Mentira,-,42,10,,,,
94,-,BraAgas,Kovářka,-,94,1,,,,
95,up,Kontrafakt,Nezmením Sa,97,43,16,,,,
96,down,Brontosauri,Ruze Z Papiru,95,40,14,,,,
97,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,28,,,,
98,-,Šramlíček,Co Jste Hasiči,-,15,4,,,,
99,-,Goran Bregovic,Gas Gas Gas,-,99,1,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,68,2,,,,
