Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,240,,,,
2,up,Kabát,Stará Lou,2,2,4,,,,
3,up,Пиріг,Гаї шумлять (1913),7,3,3,,,,
4,down,Arakain & Aleš Brichta,Slečna Závist,3,3,4,,,,
5,up,Arakain,Dál Dál Se Ptej,5,5,4,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,6,3,240,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,240,,,,
8,down,Ionut Cercel,Made in Romania,4,2,52,,,,
9,up,Lunetic,Mama,9,7,233,,,,
10,up,Manu Chao,Bongo Bong,16,7,240,,,,
11,up,Bára Basiková,Soumerná,13,11,4,,,,
12,down,Ladaniva,Jako,11,2,10,,,,
13,down,Kontrafakt,Nikomu Neverím,12,5,239,,,,
14,up,Kabát,Kalamity Jane,14,7,238,,,,
15,up,Support Lesbiens,Maj,15,11,4,,,,
16,up,Peter Nagy,Láska Je Tu S Vami,17,4,108,,,,
17,up,Lunetic,Chtel Bych Te Libat,22,13,187,,,,
18,up,Vypsaná fiXa,Holka S Lebkou,19,12,221,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,15,228,,,,
20,up,Omah Lay,soso,20,10,77,,,,
21,down,Moravanka,Vysoký Jalovec,10,7,210,,,,
22,up,Barbatuques,Baianá,24,22,4,,,,
23,down,Kabát,Cirkusovej Stan,21,8,239,,,,
24,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),27,24,4,,,,
25,down,Cantalia,Bella ciao,23,20,68,,,,
26,up,Kabát,Shorel Nas Dum,31,13,232,,,,
27,down,Kontrafakt,Bozk Na Rozlúčku,25,8,238,,,,
28,up,The Irish Rovers,Drunken Sailor,35,11,238,,,,
29,down,Kabát,Jednou Nas To Zabije,28,10,232,,,,
30,up,Lunetic,Only You,32,14,79,,,,
31,down,Kontrafakt,Zme Úplne Napiču,29,7,237,,,,
32,up,Kabát,Kdo Si Nechce Hubu Spalit,36,15,213,,,,
33,up,Kabát,Bahno,42,15,216,,,,
34,up,Kabát,Elvis,34,10,226,,,,
35,down,Kabát,Nimrod Fabera,30,13,231,,,,
36,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",37,18,197,,,,
37,up,Kabát,Irsky Hody,43,11,218,,,,
38,up,Rema,Charm,50,38,4,,,,
39,up,Ayra Starr & GIVĒON,Last Heartbreak Song,72,39,2,,,,
40,up,Deva Premal,Gayatri Mantra,46,13,208,,,,
41,down,Kabusa Oriental Choir,Soso,40,39,26,,,,
42,up,Traband,Cernej Pasažér,58,37,123,,,,
43,down,Lunetic,Dotyky,39,18,203,,,,
44,up,Manu Chao,Clandestino,52,25,167,,,,
45,down,Hollo Apollo,Be Kind Rewind,41,19,18,,,,
46,up,International Singers,Sara perche ti amo,55,30,67,,,,
47,down,Hrdza,"Slovensko Moje, Otcina Moja",26,14,180,,,,
48,up,Vypsaná fiXa,Klenot,59,26,144,,,,
49,up,Ekaterina Shelehova,Savage Daughter,53,8,52,,,,
50,down,Piano Jane,The Sweetness of You,48,16,73,,,,
51,up,Mother Nature Earth Mind,Vacuum Cleaner White Noise,90,48,39,,,,
52,down,Kontrafakt,Život Je Boj,47,13,224,,,,
53,up,Alice,Una notte speciale,57,53,4,,,,
54,down,Sherine,Sabry 'Aalil,44,6,28,,,,
55,down,Victony & Asake,Stubborn,49,36,4,,,,
56,down,Totó La Momposina,La Verdolaga,45,27,8,,,,
57,down,Lunetic,Vzpominam,54,31,77,,,,
58,up,Omah Lay,reason,63,19,44,,,,
59,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,51,23,127,,,,
60,down,Ayra Starr & Seyi Vibez,Bad Vibes,33,23,5,,,,
61,down,1da Banton,No Wahala,60,3,120,,,,
62,down,Banderas,Alma de Guitarra,56,55,4,,,,
63,up,Kontrafakt,Celý Deň Sa Zajebávam,71,12,216,,,,
64,up,Akon,Low Key,98,44,75,,,,
65,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),62,15,60,,,,
66,-,Peter Nagy,Psi Sa Bránia Útokom,-,56,9,,,,
67,up,Manu Chao,Je ne t'aime plus,68,29,131,,,,
68,down,MALINDA,Drunken Sailor (feat. Bobby Waters),64,21,88,,,,
69,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,54,15,,,,
70,down,Manu Chao,Desaparecido,69,30,130,,,,
71,down,Daniel Landa,Kytky Pro Tebe,70,39,39,,,,
72,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),65,32,33,,,,
73,up,Amr Diab,Tamly Maak,86,73,4,,,,
74,up,Hassan abou el Seoud,Shik Shak Shok,76,8,18,,,,
75,up,Prago Union,Verbální atentát,82,56,15,,,,
76,-,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,-,55,17,,,,
77,-,Akon,Wakonda,-,63,28,,,,
78,up,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Плывёт веночек,93,74,2,,,,
79,down,Hrdza,Stefan,61,44,95,,,,
80,up,Ayra Starr & Asake,Goodbye (Warm Up),88,80,2,,,,
81,down,Kontrafakt,Počkaj Tam Na Nás Hore,75,12,207,,,,
82,-,Saint Levant,Forgive Me (feat. TIF),-,49,1,,,,
83,down,Hrdza,Taká Sa mi Páči,78,40,52,,,,
84,down,Kabát,Mayrau,74,23,142,,,,
85,-,Zuzana Navarova & KOA,Tasi Dele,-,60,32,,,,
86,down,Tessie,But Barvali,81,61,32,,,,
87,up,Kontrafakt,Kdo Je Horší,95,24,164,,,,
88,down,Manu Chao,Viva tu,67,67,2,,,,
89,down,Buena Vista Social Club,El Cuarto de Tula,85,85,3,,,,
90,-,Saint Levant,On This land (feat. Sol Band),-,74,1,,,,
91,-,Relax α Wave,Mozart's Lullaby,-,16,61,,,,
92,up,"Ocean Sounds, Relaxation Music & Meditation Music",Waves Sounds,99,75,10,,,,
93,-,Junior Jack,Stupidisco,-,74,2,,,,
94,-,Traband,Na Sirem Mori,-,64,10,,,,
95,-,Strážničan,"Rež, Rež, Rež",-,42,40,,,,
96,-,Secret Garden,Adagio,-,65,3,,,,
97,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,73,61,4,,,,
98,down,"Ayra Starr, Anitta & Coco Jones",Woman Commando,92,92,2,,,,
99,-,Pupo,Sempre Tu,-,81,2,,,,
100,-,Халиф Атуев,Ва Марьяна,-,81,6,,,,
