Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Szafir,1,1,5,,,,
2,up,Mata,Szmata,2,1,5,,,,
3,up,"Mata, Quebonafide & Malik Montana",Papuga,3,1,9,,,,
4,up,Kizo,Disney,8,2,19,,,,
5,up,"Smolasty, Pedro & francis",Duże oczy,6,3,13,,,,
6,down,Mata,Kiss Cam (Podryw Roku),4,1,19,,,,
7,down,Mata & Taco Hemingway,Kurtz,5,3,5,,,,
8,up,Magiera & Sobel,Drobna zabawa,10,4,13,,,,
9,down,Mata & GOMBAO 33,Blok,7,4,5,,,,
10,up,Kizo,Mts,43,10,2,,,,
11,down,Mata & Popek,Nasza klasa ale to DRILL,9,6,5,,,,
12,down,Mata,Patoreakcja,11,1,31,,,,
13,down,SKUTE BOBO,Skute Bobo,12,8,10,,,,
14,up,Young Leosia & Żabson,Jungle Girl,16,1,13,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,6,15,,,,
16,up,Young Leosia,Baila Ella,18,8,6,,,,
17,down,Mata & White 2115,La La La (Oh Oh),13,3,16,,,,
18,down,Mata,2001,14,9,5,,,,
19,down,Mata,IKEA (intro),15,7,5,,,,
20,down,Mata,Faka,17,12,5,,,,
21,up,Kizo,Król Balu,33,4,14,,,,
22,up,Sobel,Fiołkowe Pole,22,1,29,,,,
23,up,Kizo & Oki,Pogo,30,12,10,,,,
24,up,Big Baby Tape & kizaru,99 Problems,64,10,2,,,,
25,up,Kizo & Pusher,Oxa,37,10,6,,,,
26,down,Mata & GOMBAO 33,Młody Bachor (outro),20,20,5,,,,
27,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,26,7,10,,,,
28,down,Mata,67-410,21,15,5,,,,
29,up,Big Baby Tape & kizaru,Bandana,66,29,2,,,,
30,up,Kizo & Lubin,Jeszcze Pięć Minut,74,28,2,,,,
31,down,Young Leosia,Szklanki,27,1,40,,,,
32,down,Sobel,Bandyta,29,2,31,,,,
33,down,Mata,"15,2 (Freestyle)",23,19,5,,,,
34,down,Sobel & Deemz,Patologiczny Zew,25,22,4,,,,
35,up,Kizo,Dobrze,76,35,2,,,,
36,up,Kizo,Forma,80,16,2,,,,
37,up,Kizo & Wac Toja,Nasze Lato,49,6,27,,,,
38,down,Drake,Way 2 Sexy (feat. Future & Young Thug),31,7,9,,,,
39,down,Zdechły Osa,Patolove,34,13,20,,,,
40,up,Big Baby Tape & kizaru,Million,77,32,2,,,,
41,up,Kizo & Kabe,Aladin,82,41,2,,,,
42,down,Mata,Bros Before Hoes (Skit),24,24,5,,,,
43,down,Quebonafide,Bubbletea,36,1,83,,,,
44,down,Mata,Blok (Skit),28,21,5,,,,
45,up,Kizo & Janusz Walczuk,Zdrowie,85,45,2,,,,
46,up,Young Thug,Bubbly (with Drake & Travis Scott),50,46,3,,,,
47,up,Big Baby Tape & kizaru,Dirrt,72,47,2,,,,
48,up,Big Baby Tape & kizaru,Big Tymers,71,48,2,,,,
49,up,Kizo & Major SPZ,Ojej,84,49,2,,,,
50,up,Big Baby Tape & kizaru,Mama Makusa,73,50,2,,,,
51,down,Young Leosia & Oliwka Brazil,Stonerki,41,13,6,,,,
52,down,Mata,WE DON’T KNOW WHO DID THIS BEAT IF IT’S YOU PLEASE DM US WE HAVE MONEY (skit),32,23,5,,,,
53,down,Oliwka Brazil,Big Mommy,40,14,7,,,,
54,up,Kizo,Z Nadzieją,83,54,2,,,,
55,down,Guzior,Blueberry,42,1,49,,,,
56,down,Kanye West,Praise God,54,11,8,,,,
57,up,Kizo & Berson,Mam Do Tego Nosa,88,57,2,,,,
58,up,Young Leosia,Pościg,68,24,6,,,,
59,up,Kizo,Wrrrum,89,59,2,,,,
60,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),38,6,22,,,,
61,up,Big Baby Tape & kizaru,So Icy Nihao,75,61,2,,,,
62,down,Egor Kreed,LAMBO URUS,39,39,3,,,,
63,down,Kanye West,Hurricane,44,1,9,,,,
64,down,Mata,Dzwoni Papuga (Skit),35,26,5,,,,
65,up,Big Baby Tape & kizaru,5 Nights Crazy,79,65,2,,,,
66,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),94,2,28,,,,
67,up,Taco Hemingway,Następna Stacja,70,23,15,,,,
68,down,Mata,Patointeligencja,45,1,99,,,,
69,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,47,5,94,,,,
70,down,Guzior & Oskar83,Fala,55,1,53,,,,
71,down,Mata,Prawy Do Lewego,51,2,96,,,,
72,down,Ekipa & Jacuś,Zygzak,60,1,23,,,,
73,down,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,52,12,10,,,,
74,down,Sobel,Impreza,58,22,69,,,,
75,down,Scriptonite & Райда,Baby mama,53,18,13,,,,
76,down,Mata,Skit (Skit),48,31,5,,,,
77,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),78,2,26,,,,
78,up,Big Baby Tape & kizaru,Ladidadida,81,78,2,,,,
79,up,Big Baby Tape & kizaru,Slip & Slide,86,79,2,,,,
80,up,"Deemz, Sobel & Oki",Rutyna,91,12,8,,,,
81,up,Big Baby Tape & kizaru,Andrew Story,87,81,2,,,,
82,up,Big Baby Tape & kizaru,Ride Or Die,97,82,2,,,,
83,up,Malik Montana,Luci,92,10,8,,,,
84,down,Sobel,Wyglądasz Tak Pięknie,67,32,31,,,,
85,-,White 2115,California,-,19,31,,,,
86,up,Big Baby Tape & kizaru,Errbody Sleeping,93,86,2,,,,
87,down,Masked Wolf,Astronaut In The Ocean,69,1,40,60,2021-02-07,6,2021-04-04
88,up,Big Baby Tape & kizaru,Bon Voyage,96,88,2,,,,
89,-,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,-,4,47,,,,
90,-,"Wiatr, Sobel & Be Vis",Testarossa,-,6,62,,,,
91,-,Kizo & Major SPZ,Ojej (Remix),-,91,1,,,,
92,down,Sokół,Jednorożec,57,13,9,,,,
93,down,Mata,100 Dni Do Matury,61,1,93,,,,
94,-,Xcho,Вороны,-,94,1,,,,
95,-,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),-,5,29,,,,
96,-,"Sokół, ZIP Skład & Lanek",Burza,-,31,1,,,,
97,-,Sobel & Magiera,Kinol,-,10,43,,,,
98,down,Malik Montana & Dosseh,Click Clack Bang,56,39,5,,,,
99,down,"Kabe, Opiat & Danzel",Cały Hajs,98,52,5,,,,
100,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",99,4,56,,,,
