Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Szmata,1,1,3,,,,
2,up,Mata,Szafir,11,1,3,,,,
3,down,"Mata, Quebonafide & Malik Montana",Papuga,2,1,7,,,,
4,down,Mata & Taco Hemingway,Kurtz,3,3,3,,,,
5,up,Mata,Kiss Cam (Podryw Roku),5,1,17,,,,
6,down,Mata & GOMBAO 33,Blok,4,4,3,,,,
7,down,Mata & Popek,Nasza klasa ale to DRILL,6,6,3,,,,
8,up,Kizo,Disney,13,2,17,,,,
9,down,SKUTE BOBO,Skute Bobo,8,8,8,,,,
10,up,"Smolasty, Pedro & francis",Duże oczy,18,3,11,,,,
11,down,Mata & White 2115,La La La (Oh Oh),10,3,14,,,,
12,down,Mata,2001,9,9,3,,,,
13,down,Mata,IKEA (intro),7,7,3,,,,
14,up,Mata,Patoreakcja,14,1,29,,,,
15,up,Magiera & Sobel,Drobna zabawa,20,4,11,,,,
16,down,Mata,Faka,12,12,3,,,,
17,down,Young Leosia & Żabson,Jungle Girl,16,1,11,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,6,13,,,,
19,down,Young Leosia,Baila Ella,17,8,4,,,,
20,down,Mata,67-410,15,15,3,,,,
21,up,Mata & GOMBAO 33,Młody Bachor (outro),22,20,3,,,,
22,up,Sobel & Deemz,Patologiczny Zew,41,22,2,,,,
23,down,Mata,"15,2 (Freestyle)",19,19,3,,,,
24,up,Mata,Bros Before Hoes (Skit),25,24,3,,,,
25,down,Mata,Blok (Skit),21,21,3,,,,
26,up,Sobel,Fiołkowe Pole,29,1,27,,,,
27,down,Mata,WE DON’T KNOW WHO DID THIS BEAT IF IT’S YOU PLEASE DM US WE HAVE MONEY (skit),23,23,3,,,,
28,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,27,7,8,,,,
29,down,Young Leosia,Szklanki,28,1,38,,,,
30,down,Mata,Dzwoni Papuga (Skit),26,26,3,,,,
31,down,Drake,Way 2 Sexy (feat. Future & Young Thug),30,7,7,,,,
32,up,Kizo,Król Balu,36,4,12,,,,
33,up,Sobel,Bandyta,34,2,29,,,,
34,down,Oliwka Brazil,Big Mommy,32,14,5,,,,
35,up,Kizo & Oki,Pogo,35,12,8,,,,
36,up,Zdechły Osa,Patolove,40,13,18,,,,
37,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),38,6,20,,,,
38,down,Kizo & Pusher,Oxa,33,10,4,,,,
39,down,Mata,Skit (Skit),31,31,3,,,,
40,up,Quebonafide,Bubbletea,44,1,81,,,,
41,up,Sokół,Płaczemy pięścią w stół,84,29,2,,,,
42,down,Young Leosia & Oliwka Brazil,Stonerki,37,13,4,,,,
43,down,Sokół,Jednorożec,42,13,7,,,,
44,down,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,43,12,8,,,,
45,down,Malik Montana & Dosseh,Click Clack Bang,39,39,3,,,,
46,up,Guzior,Blueberry,47,1,47,,,,
47,down,Kanye West,Hurricane,46,1,7,,,,
48,up,Mata,Patointeligencja,54,1,97,,,,
49,up,Scriptonite & Райда,Baby mama,50,18,11,,,,
50,up,Mata,Prawy Do Lewego,56,2,94,,,,
51,up,Ekipa & Jacuś,Zygzak,55,1,21,,,,
52,up,Guzior & Oskar83,Fala,61,1,51,,,,
53,down,Kizo & Wac Toja,Nasze Lato,45,6,25,,,,
54,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,60,5,92,,,,
55,down,Malik Montana,Luci,49,10,6,,,,
56,up,Kanye West,Praise God,89,11,6,,,,
57,down,Reto,Blask,48,10,3,,,,
58,up,10AGE,Зоопарк,59,44,4,,,,
59,down,"Kabe, Opiat & Danzel",Cały Hajs,52,52,3,,,,
60,up,Sobel,Impreza,65,22,67,,,,
61,up,Don Toliver,Flocky Flocky (feat. Travis Scott),90,61,2,,,,
62,down,Reto,Billy Kid,57,4,61,,,,
63,up,Masked Wolf,Astronaut In The Ocean,63,1,38,60,2021-02-07,6,2021-04-04
64,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),67,2,24,,,,
65,down,"Deemz, Sobel & Oki",Rutyna,58,12,6,,,,
66,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),66,2,26,,,,
67,down,Young Leosia,Pościg,51,24,4,,,,
68,down,Reto,Jeździec,53,31,5,,,,
69,up,Mata,100 Dni Do Matury,69,1,91,,,,
70,up,White 2115,Broly,70,19,6,,,,
71,up,Sobel,Wyglądasz Tak Pięknie,86,32,29,,,,
72,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",71,4,54,,,,
73,up,"Wiatr, Sobel & Be Vis",Testarossa,77,6,61,,,,
74,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),72,5,28,,,,
75,down,PRO8L3M,Ground Zero,68,35,4,,,,
76,-,Sobel,Każdego Dnia,-,27,42,,,,
77,up,Sobel & Magiera,Kinol,79,10,42,,,,
78,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,73,4,46,,,,
79,-,Szczyl & Piotr Rogucki,Cień,-,46,1,,,,
80,up,Kanye West,Off The Grid,100,5,7,,,,
81,up,Kizo & Trill Pem,Fitness,87,7,43,,,,
82,up,Drake,Fair Trade (feat. Travis Scott),85,15,7,,,,
83,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),93,36,7,,,,
84,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),92,7,60,,,,
85,-,Young Thug,Bubbly (with Drake & Travis Scott),-,46,1,,,,
86,-,"Pusher, Oska030 & Polski Bandyta",Sqp,-,65,1,,,,
87,down,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,64,47,4,,,,
88,down,White 2115,California,82,19,30,,,,
89,down,Drake,Girls Want Girls (feat. Lil Baby),83,10,7,,,,
90,-,Taco Hemingway,Polskie Tango,-,1,65,,,,
91,-,Egor Kreed,LAMBO URUS,-,39,1,,,,
92,down,Young Leosia,Wyspy,62,32,4,,,,
93,down,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",74,31,9,,,,
94,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),91,5,101,,,,
95,-,Szczyl & Magiera,Hiphopkryta,-,95,1,,,,
96,-,"DZIARMA, Hodak & SHDØW",Drzazga,-,96,1,,,,
97,down,Reto,Gitara,75,75,2,,,,
98,-,MACAN,Без названия,-,98,1,,,,
99,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,99,1,,,,
100,-,Szczyl,Dinozaury,-,100,1,,,,
