Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,4,,,,
2,up,Vixen,Ne Rozumiju,2,1,14,,,,
3,up,21 Savage,redrum,3,1,8,,,,
4,up,Szpaku & Deemz,Plaster,4,1,9,,,,
5,up,Fonos & Gibbs,Purpura,6,1,32,,,,
6,down,Kanye West & Ty Dolla $ign,Fuk Sumn,5,3,4,,,,
7,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),9,2,28,,,,
8,down,Doja Cat,Paint The Town Red,7,1,31,,,,
9,down,Smolasty & Doda,Nim Zajdzie Słońce,8,1,30,,,,
10,up,Travis Scott,FE!N,12,1,32,,,,
11,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",13,1,50,,,,
12,up,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,64,8,2,,,,
13,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),10,3,6,,,,
14,up,PRO8L3M,Nicea,16,1,26,,,,
15,up,Travis Scott,MY EYES,15,7,32,,,,
16,up,Jack Harlow,Lovin On Me,17,7,16,,,,
17,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],19,12,56,,,,
18,down,Kanye West & Ty Dolla $ign,Back to Me,11,4,4,,,,
19,up,Eminem,Mockingbird,30,3,73,,,,
20,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",29,2,88,,,,
21,up,Malik Montana,Jungle Boyz,24,17,84,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,33,4,114,35,2019-10-06,2,2019-10-13
23,up,Gibbs & Kiełas,Piękny Świat,66,1,92,,,,
24,up,ReTo & Wroobel,Fluid,34,5,22,,,,
25,up,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,25,10,5,,,,
26,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),36,26,10,,,,
27,up,Mata,Kiss Cam (Podryw Roku),41,1,141,,,,
28,down,"Gibbs, Opal, Jonatan & 4money",Drive,22,2,14,,,,
29,up,Future,Mask Off,40,16,78,,,,
30,down,Kanye West & Ty Dolla $ign,Burn,14,9,3,,,,
31,up,Fagata,Bandycka Jazda,38,31,9,,,,
32,up,Yeat,Breathe,48,32,3,,,,
33,up,Fagata,Osobowości Dwie,72,30,3,,,,
34,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",44,1,111,,,,
35,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",43,4,91,,,,
36,down,Kanye West & Ty Dolla $ign,Do It,18,15,3,,,,
37,up,Doja Cat,Agora Hills,45,17,23,,,,
38,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",46,31,69,,,,
39,up,Eminem,Without Me,50,14,124,,,,
40,up,Kizo,Czempion (feat. Malik Montana),52,32,65,,,,
41,up,Eminem,The Real Slim Shady,51,22,80,,,,
42,down,Otsochodzi & lohleq,New York Freestyle,23,23,3,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),53,14,57,,,,
44,up,PRO8L3M,Molly,61,33,74,,,,
45,up,Travis Scott,BUTTERFLY EFFECT,55,27,23,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),56,34,20,,,,
47,down,Kanye West & Ty Dolla $ign,Vultures,21,17,3,,,,
48,up,Drake,God's Plan,54,43,55,,,,
49,down,Kanye West & Ty Dolla $ign,Stars,20,7,4,,,,
50,up,Gunna,fukumean,79,4,37,,,,
51,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,28,20,3,,,,
52,up,Gibbs & Jonatan,Zawsze chciałem,58,11,21,,,,
53,up,Taco Hemingway,Gelato,88,1,29,,,,
54,up,Paluch,Bez Strachu,69,40,78,,,,
55,up,"Smolasty, Pedro & francis",Duże oczy,70,3,133,,,,
56,up,PRO8L3M,Miyabi,89,2,14,,,,
57,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,81,3,24,,,,
58,-,Eryk Moczko,Enzo,-,3,1,,,,
59,up,Drake,Nonstop,83,43,32,,,,
60,up,Zeamsone,5 INFLUENCEREK,77,1,38,,,,
61,up,Kizo,Disney,87,2,131,,,,
62,up,Białas,Piękna,94,31,43,,,,
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),90,9,46,,,,
64,up,Aleshen,Vanitas,71,17,6,,,,
65,down,Kanye West & Ty Dolla $ign,Paid,26,11,4,,,,
66,down,Kanye West & Ty Dolla $ign,Talking,31,19,3,,,,
67,up,NIKOŚ,Hipnoza,67,58,8,,,,
68,-,White Widow & BAHsick,GORĄCY TEMAT,-,68,1,,,,
69,up,Kendrick Lamar,HUMBLE.,93,42,55,,,,
70,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),60,25,14,,,,
71,up,"Metro Boomin, Travis Scott & Young Thug",Trance,95,4,43,,,,
72,-,Mata,Szafir,-,1,122,,,,
73,down,Rich Amiri,ONE CALL,68,37,5,,,,
74,down,"Kukon, mop & Hubi",kocham azje,37,37,3,,,,
75,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',91,1,66,,,,
76,-,Travis Scott,MELTDOWN,-,3,31,,,,
77,up,ReTo,Sorry Dolores (feat. Quebonafide),82,61,14,,,,
78,up,Oki,SPRZEDAŁEM SIĘ,96,1,50,,,,
79,down,Kanye West & Ty Dolla $ign,Paperwork,35,23,3,,,,
80,down,Kukon & @atutowy,happy birthday,32,32,5,,,,
81,up,Mata,GiEwOnT,98,2,21,,,,
82,down,Kukon & Hubi,soft date,27,27,3,,,,
83,-,"Sentino, typo g, prod. adi & Trueman",Nóż We Krwi,-,83,1,,,,
84,up,Rem Digga,Тюльпан,100,51,4,,,,
85,up,Quebonafide,Bubbletea,97,1,183,,,,
86,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,99,4,34,,,,
87,-,Kinny Zimmer & Kaptur,Winda,-,40,1,,,,
88,down,Smolasty & Roxie Węgiel,Nie Mów Że Kochasz,86,86,2,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,38,,,,
90,down,Kanye West & Ty Dolla $ign,Problematic,42,36,3,,,,
91,down,Kanye West & Ty Dolla $ign,Keys to My Life,39,21,4,,,,
92,up,Gibbs & Jonatan,Samotność,92,18,23,,,,
93,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,56,2,,,,
94,-,Oki & bvdy47,JEREMY SOCHAN,-,1,21,,,,
95,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,61,3,,,,
96,-,Oliwka Brazil & Wiktor,Plan F,-,51,1,,,,
97,-,Kukon,Sheraton Kopenhaga,-,38,31,,,,
98,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,120,,,,
99,-,Chivas,Death Note,-,11,6,,,,
100,-,Taco Hemingway,Następna Stacja,-,49,42,,,,
