Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Kiss Cam (Podryw Roku),1,1,2,,,,
2,up,Kizo,Disney,21,2,2,,,,
3,down,Sobel,Fiołkowe Pole,2,1,12,,,,
4,down,Sobel,Bandyta,3,2,14,,,,
5,down,Ekipa & Jacuś,Zygzak,4,1,6,,,,
6,-,Ekipa & Roxie,Napad Na Bank,-,6,1,,,,
7,down,Masked Wolf,Astronaut In The Ocean,6,1,23,60,2021-02-07,6,2021-04-04
8,down,BRANYA & MACAN,Пополам,7,7,3,,,,
9,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),5,2,9,,,,
10,down,Mata,Patoreakcja,8,1,14,,,,
11,up,Kizo & Wac Toja,Nasze Lato,12,6,10,,,,
12,-,Ekipa,Sen,-,12,1,,,,
13,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),11,6,5,,,,
14,-,Ekipa & Janusz Walczuk,Szlafroki (Deluxe),-,14,1,,,,
15,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),10,5,13,,,,
16,-,Ekipa & B.R.O,Ja to Tak Czuję,-,16,1,,,,
17,down,Quebonafide,Bubbletea,14,1,66,,,,
18,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),9,2,11,,,,
19,down,Джарахов & Markul,Я в моменте,13,10,5,,,,
20,-,Ekipa,Jeden Wers (Deluxe),-,20,1,,,,
21,down,Guzior,Blueberry,16,1,32,,,,
22,up,Ekipa,Chill,23,3,10,,,,
23,down,Sobel & Magiera,Kinol,15,10,27,,,,
24,up,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),76,24,2,,,,
25,-,White 2115,Booker (Baw Się),-,13,1,,,,
26,up,10AGE,Пушка,44,20,2,,,,
27,down,Guzior & Oskar83,Fala,19,1,36,,,,
28,-,Ekipa,Dobry Mood,-,28,1,,,,
29,down,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",17,8,9,,,,
30,-,Ekipa,Na Zajawce,-,30,1,,,,
31,down,Paluch,Każdy Blok (feat. PSR),20,13,5,,,,
32,down,Mata,Prawy Do Lewego,27,2,80,,,,
33,down,Roddy Ricch,Late At Night,18,18,4,,,,
34,-,Ekipa,Do Fury,-,34,1,,,,
35,down,Basta,Ты была права,29,20,4,,,,
36,down,Sobel,Impreza,22,22,52,,,,
37,down,"Wiatr, Sobel & Be Vis",Testarossa,26,6,46,,,,
38,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,31,22,11,,,,
39,-,Ekipa,Selfmade,-,39,1,,,,
40,-,Ekipa,Influencer Party Hard,-,40,1,,,,
41,-,Ekipa,Uśmiech,-,41,1,,,,
42,down,MORGENSHTERN,ARISTOCRAT,25,25,6,,,,
43,down,Sobel & Young Igi,Nie Teraz,24,7,12,,,,
44,up,"Tyler, The Creator",WUSYANAME,63,44,2,,,,
45,down,Sobel & Magiera,Alien,28,7,20,,,,
46,up,Zdechły Osa,Patolove,48,13,3,,,,
47,down,Sobel,Każdego Dnia,30,27,29,,,,
48,down,Megan Thee Stallion,Thot Shit,33,25,4,,,,
49,up,SLAVA MARLOW,CAMRY 3.5,82,49,2,,,,
50,down,Young Leosia,Szklanki,35,1,23,,,,
51,up,Ekipa & Qry,Zaebyście,94,4,13,,,,
52,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,36,5,77,,,,
53,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),34,7,46,,,,
54,down,Mata,100 Dni Do Matury,41,1,76,,,,
55,up,Travis Scott & HVME,Goosebumps (Remix),81,37,15,82,2021-02-14,44,2021-04-11
56,down,Post Malone,Circles,40,5,86,2,2019-10-06,2,2019-10-06
57,down,Kizo & Trill Pem,Fitness,43,7,29,,,,
58,up,"Tyler, The Creator",LEMONHEAD,62,58,2,,,,
59,down,Taco Hemingway,Polskie Tango,39,1,52,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),93,14,12,,,,
61,down,Mata,Patointeligencja,42,1,82,,,,
62,down,White 2115,California,45,19,16,,,,
63,down,Kaz Bałagane,Blueface (feat. Młody Dron),51,51,2,,,,
64,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),46,5,87,,,,
65,down,Avi & Louis Villain,Amg,37,13,9,,,,
66,down,"Tyler, The Creator",CORSO,64,64,2,,,,
67,down,Sobel,Wyglądasz Tak Pięknie,53,32,15,,,,
68,up,"Tyler, The Creator",LUMBERJACK,68,68,3,,,,
69,down,White 2115 & Mata,Oh Oh (Lalala),55,16,13,,,,
70,down,Alberto,Dwutakt,54,7,39,,,,
71,down,"Oki, Young Igi & Otsochodzi",Biggie (feat. OIO & @atutowy),47,12,9,,,,
72,down,Allj,Candy Flip,52,41,5,,,,
73,down,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",49,31,4,,,,
74,down,"Tyler, The Creator",JUGGERNAUT,73,73,2,,,,
75,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,45,80,2020-08-09,1,2020-08-16
76,down,"Tyler, The Creator",HOT WIND BLOWS,72,72,2,,,,
77,down,"Tyler, The Creator",SIR BAUDELAIRE,67,67,2,,,,
78,-,Ekipa,3Kipa,-,78,1,,,,
79,-,Reto,Bourbon,-,33,1,,,,
80,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,50,2,14,,,,
81,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,75,75,2,,,,
82,down,Migos,Having Our Way (feat. Drake),32,19,4,,,,
83,-,Kizo,Lucky Punch (feat. Wac Toja),-,4,29,,,,
84,down,Białas & White 2115,Święto Ogródka,59,13,9,,,,
85,-,Ekipa,Shadow (Deluxe),-,85,1,,,,
86,down,"Avi, Louis Villain & Sarius",Apollo,58,15,7,,,,
87,-,Reto,Billy Kid,-,4,48,,,,
88,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,69,4,31,,,,
89,down,"Tyler, The Creator",MASSA,74,74,2,,,,
90,down,"Tyler, The Creator",RUNITUP,77,77,2,,,,
91,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,39,,,,
92,-,Bibič,Bana Bak,-,92,1,,,,
93,down,Sobel,Puzzle,60,13,12,,,,
94,-,Pusher & Oska030,Baba Hassan,-,67,3,,,,
95,down,"Tyler, The Creator",MANIFESTO,80,80,2,,,,
96,down,Sobel,Gruby Temat,70,22,12,,,,
97,-,Kaz Bałagane,Multi Pochette,-,97,1,,,,
98,down,Tymek,Rainman (feat. Trill Pem & Tede),86,8,69,,,,
99,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",88,4,39,,,,
100,-,Jah Khalib & Artik & Asti,МамаМия,-,100,1,,,,
