Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gibbs & Kiełas,Piękny Świat,1,1,22,,,,
2,up,Malik Montana & Żabson,Do Tanca,2,1,6,,,,
3,up,Eminem,Mockingbird,14,3,3,,,,
4,up,Mata,Jestem Poj384ny,4,1,12,,,,
5,down,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),3,3,3,,,,
6,down,Reto & Wroobel,Klej,5,5,4,,,,
7,up,FAVST & Gibbs,Ztb,9,7,14,,,,
8,up,Oki,Jakie To Uczucie?,10,1,24,,,,
9,down,"Pezet, Gibbs & Auer",Miłość na sprzedaż (feat. Piotrek Lewandowski),8,4,5,,,,
10,up,Mata,Szafir,13,1,57,,,,
11,up,Nicki Minaj,Super Freaky Girl,12,4,12,,,,
12,down,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),6,3,8,,,,
13,up,Kizo,Disney,16,2,71,,,,
14,up,Chivas,Kupić Jej Gaz Czy Torebkę?,15,8,7,,,,
15,up,Mata,Szmata,18,1,57,,,,
16,up,White 2115,RiRi,17,1,20,,,,
17,up,"Smolasty, Pedro & francis",Duże oczy,21,3,65,,,,
18,up,Eminem,Without Me,25,14,54,,,,
19,up,Oki,Jeżyk!,19,2,29,,,,
20,down,Miszel & Kabe,Sheraton,11,1,7,,,,
21,up,MORGENSHTERN,SHEIKH,79,21,2,,,,
22,down,Oki,Doja Cat,20,8,21,,,,
23,up,Mata,Kiss Cam (Podryw Roku),23,1,71,,,,
24,down,Chivas,Koleżanko Mojej Byłej,22,10,6,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),24,24,19,,,,
26,up,Mr. Polska & Abel de Jong,Złote Tarasy,29,1,30,,,,
27,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",30,4,86,,,,
28,down,Lil Yachty,Poland,7,7,3,,,,
29,up,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),32,5,18,,,,
30,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",33,1,41,,,,
31,up,Eminem,The Real Slim Shady,45,22,12,,,,
32,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",27,1,23,,,,
33,-,Jakub Grabowski & Patryk MTS,Chrapka (Club Banger),-,8,1,,,,
34,up,MORGENSHTERN,TEASER,78,34,2,,,,
35,up,Sobel,Impreza,39,22,99,,,,
36,up,Eminem,Superman (feat. Dina Rae),46,27,14,,,,
37,down,"Pezet, Piotrek Lewandowski & Zein",Zszedłem Ze Sceny (feat. Wardza20k),31,8,5,,,,
38,down,Mata,Faka,37,12,20,,,,
39,up,Diho,Bleeh,90,39,2,,,,
40,down,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),35,6,13,,,,
41,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,41,1,23,,,,
42,up,"Mata, Quebonafide & Malik Montana",Papuga,43,1,61,,,,
43,down,Mata,Patoreakcja,38,1,83,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),62,31,10,36,2020-02-16,36,2020-02-16
45,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),51,5,134,,,,
46,up,Sobel,Wyglądasz Tak Pięknie,48,32,64,,,,
47,down,Young Igi,Małe Krople,36,2,9,,,,
48,down,"Pezet, Sokół & Auer",Tyrmand i Hłasko,28,6,5,,,,
49,up,Future,Mask Off,53,16,8,,,,
50,up,Włodar & Pedro,Się Wjeżdża,55,50,4,,,,
51,down,Skofka,Чути гімн,50,16,13,,,,
52,up,Alberto & Josef Bratan,La Manga,58,2,25,,,,
53,up,Reto & Avi,Bmw,71,4,38,,,,
54,up,MORGENSHTERN,TATU,82,54,2,,,,
55,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),54,7,81,,,,
56,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",63,4,40,,,,
57,down,Mata & GOMBAO 33,Blok,52,4,50,,,,
58,up,Kizo,Czempion (feat. Malik Montana),64,32,16,,,,
59,down,Mata,100 Dni Do Matury,56,1,127,,,,
60,down,"Kizo, Reto & BeMelo",Fiu Fiu,26,13,7,,,,
61,up,Kendrick Lamar,HUMBLE.,61,42,8,,,,
62,down,Chivas,Anyżowe Żelki,57,27,13,,,,
63,up,Quebonafide,Bubbletea,70,1,135,,,,
64,-,Miyagi & Эндшпиль,Временно,-,6,1,,,,
65,down,"Pezet, VAE VISTIC & Kukon",Daddy Issues,42,20,5,,,,
66,up,Malik Montana,Mówili,72,43,18,,,,
67,down,"Pezet, Auer & Piotrek Lewandowski",Hollywood Smile,34,9,5,,,,
68,-,Miyagi & Эндшпиль,Saloon,-,11,1,,,,
69,up,MORGENSHTERN,UGU,89,69,2,,,,
70,-,Miyagi & Эндшпиль,Не теряя,-,12,1,,,,
71,up,White 2115,California,76,19,78,,,,
72,down,Mata,Prawy Do Lewego,60,2,132,,,,
73,up,MORGENSHTERN,GUF DISS,84,73,2,,,,
74,-,Miyagi & Эндшпиль,Ночь,-,19,1,,,,
75,-,Miyagi & Эндшпиль,Silhouette,-,13,1,,,,
76,-,50 Cent,In Da Club,-,50,2,,,,
77,-,LIL KRYSTALLL,Я БУДУ (feat. Лоя),-,77,1,,,,
78,up,MORGENSHTERN & The Limba,BESTIE,86,78,2,,,,
79,down,"Pezet, Bedoes & White 2115",Tatuaże i Motocykle,44,11,5,,,,
80,-,Miyagi & Эндшпиль,Need me,-,29,1,,,,
81,down,Oki,"Pieniądze, Dziewczyny, Zwrotki",66,5,22,,,,
82,down,"Pezet, EMAS & Auer",Nikogo Nie Kocham,40,15,5,,,,
83,up,Kizo,Życie Jest Piękne (feat. Tymek),87,51,7,,,,
84,up,PRO8L3M,Molly,85,33,18,,,,
85,down,Drake,God's Plan,80,43,13,,,,
86,-,Young Igi,Szmal,-,39,1,,,,
87,up,MORGENSHTERN & LSP,Дор Блю,92,87,2,,,,
88,-,Lil Uzi Vert,Just Wanna Rock,-,37,1,,,,
89,-,MACAN,"Плачь, но не звони",-,89,1,,,,
90,down,Enleo,інша любов,69,33,15,,,,
91,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,73,5,135,,,,
92,up,FAVST & Gibbs,dddd,99,22,43,,,,
93,-,Rusina,JESTEM ŚLICZNY,-,20,1,,,,
94,down,MORGENSHTERN,B,93,93,2,,,,
95,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),68,1,39,,,,
96,-,Post Malone,Circles,-,5,102,2,2019-10-06,2,2019-10-06
97,down,MORGENSHTERN,CCTV,94,94,2,,,,
98,down,"Pezet, Auer & Piotrek Lewandowski",Mewa,47,14,7,,,,
99,down,"Pezet, Avi & Paluch",Business Class,49,17,5,,,,
100,-,Malik Montana,Jungle Boyz,-,17,24,,,,
