Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),5,2,10,,,,
3,up,Smolasty & Doda,Nim Zajdzie Słońce,3,1,12,,,,
4,up,Fonos & Gibbs,Purpura,8,1,14,,,,
5,down,Oki & bvdy47,JEREMY SOCHAN,4,1,5,,,,
6,up,ReTo & Wroobel,Fluid,6,5,4,,,,
7,up,PRO8L3M,Nicea,9,1,8,,,,
8,down,Mata,GiEwOnT,2,2,3,,,,
9,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,10,3,6,,,,
10,down,Drake,IDGAF (feat. Yeat),7,4,4,,,,
11,up,Taco Hemingway,Gelato,12,1,11,,,,
12,down,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,11,1,6,,,,
13,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",15,1,32,,,,
14,up,Taco Hemingway,Pakiet Platinium,14,2,6,,,,
15,down,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,13,4,6,,,,
16,up,Gibbs & Jonatan,Zawsze chciałem,22,11,3,,,,
17,down,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),16,7,6,,,,
18,down,Taco Hemingway,Makarena Freestyle,17,3,11,,,,
19,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,20,4,16,,,,
20,down,Taco Hemingway & @atutowy,Może To Coś Zmieni?,18,8,6,,,,
21,up,Kukon & Brodka,ADDERALL,48,21,2,,,,
22,up,Gunna,fukumean,23,4,19,,,,
23,down,Taco Hemingway,1-800-OŚWIECENIE,19,9,6,,,,
24,up,White Widow & BAHsick,TYLE SŁOŃCA,25,24,6,,,,
25,up,Zeamsone,5 INFLUENCEREK,26,1,21,,,,
26,up,Dave & Central Cee,Sprinter,27,3,22,,,,
27,down,Blacha 2115,Jolie Jolie,21,7,9,,,,
28,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",31,2,70,,,,
29,up,Travis Scott,MY EYES,30,7,14,,,,
30,up,Travis Scott,FE!N,32,1,14,,,,
31,up,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,42,4,16,,,,
32,down,Taco Hemingway & Borucci,Main Stage Freestyle,24,15,6,,,,
33,up,Eminem,Mockingbird,35,3,55,,,,
34,up,Malik Montana,Jungle Boyz,36,17,66,,,,
35,up,Gibbs & Kiełas,Piękny Świat,37,1,74,,,,
36,down,Taco Hemingway & @atutowy,Codziennie,28,11,6,,,,
37,up,Mata,Kiss Cam (Podryw Roku),39,1,123,,,,
38,down,"Taco Hemingway, Schafter & Borucci",Niedziela (feat. Zeppy Zep),29,12,6,,,,
39,-,Gibbs & Jonatan,Złoty Chłopak,-,27,1,,,,
40,down,Taco Hemingway & Zeppy Zep,1000 Dni Freestyle,33,14,6,,,,
41,-,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,-,22,1,,,,
42,down,Oki,SPRZEDAŁEM SIĘ,40,1,32,,,,
43,up,Doja Cat,Agora Hills,52,17,5,,,,
44,up,Гио ПиКа,Где ты?,90,44,2,,,,
45,-,Gibbs & Jonatan,Samotność,-,18,7,,,,
46,down,Drake,Gently (feat. Bad Bunny),43,31,4,,,,
47,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",45,1,93,,,,
48,-,Gibbs & 4money,SAFE,-,38,3,,,,
49,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",44,4,73,,,,
50,down,"Sobel, OKI & Deemz",Sextape (feat. Magiera & PSR),38,27,4,,,,
51,up,Travis Scott,MELTDOWN,54,3,14,,,,
52,down,Bambi,Millie Walky,51,17,12,,,,
53,up,Eminem,Without Me,57,14,106,,,,
54,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",58,31,51,,,,
55,-,PRO8L3M,Mayday,-,6,1,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,61,4,96,35,2019-10-06,2,2019-10-13
57,-,"Gibbs, Opal, Jonatan & 4money",Drive,-,2,1,,,,
58,up,"Smolasty, Pedro & francis",Duże oczy,75,3,117,,,,
59,up,PRO8L3M,Molly,63,33,56,,,,
60,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,1,48,,,,
61,down,Drake,Slime You Out (feat. SZA),49,28,7,,,,
62,up,FAVST & Gibbs,Ztb,68,7,65,,,,
63,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",64,1,41,,,,
64,up,Future,Mask Off,70,16,60,,,,
65,up,Mata,Szafir,73,1,109,,,,
66,up,Kukon,Miniówa,69,53,36,,,,
67,-,"Gibbs, Frank Leen & Jonatan",Kolor,-,46,1,,,,
68,up,Kuban & FAVST,na okrągło,85,1,46,,,,
69,down,Taco Hemingway,#3 - TUTTO PASSA,41,16,6,,,,
70,down,Taco Hemingway,#4 - NESESER,47,18,6,,,,
71,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],82,12,38,,,,
72,up,Paluch,Bez Strachu,79,40,60,,,,
73,down,Taco Hemingway,#2 - GRZĘZNĄĆ W CISZY,46,17,6,,,,
74,-,Gibbs & Jonatan,Zero cukru,-,62,1,,,,
75,up,"FAVST, Gibbs & Kukon",Halo,80,48,42,,,,
76,-,"Gibbs, Kiełas & Jonatan",Czarna róża,-,64,1,,,,
77,up,Kukon,Sheraton Kopenhaga,78,38,19,,,,
78,-,"Aarne, Big Baby Tape & kizaru",Haunted House,-,25,1,,,,
79,down,Taco Hemingway,TU RADIO MARMUR #1,53,21,6,,,,
80,-,Gibbs & 4money,Ogień,-,80,1,,,,
81,down,Taco Hemingway,#6 - DOBRY JAK DOBRY,55,20,6,,,,
82,-,Gibbs & Jonatan,Oczy,-,82,1,,,,
83,up,Guzior,Blueberry,84,1,121,,,,
84,down,Taco Hemingway,EINECEIWŚO 008-1,59,28,6,,,,
85,down,Offset,SAY MY GRACE (feat. Travis Scott),34,34,3,,,,
86,down,АлСми,Балет,66,66,3,,,,
87,up,Kizo,Disney,89,2,123,,,,
88,down,Oki,Jakie To Uczucie?,72,1,76,,,,
89,down,Taco Hemingway,#8 - KĄCIK KONSPIRACYJNY,62,23,6,,,,
90,-,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),-,40,22,,,,
91,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,76,4,14,,,,
92,-,"Waima, Oki, Szpaku & Kaptur",Ride or Die,-,54,1,,,,
93,down,Taco Hemingway,#1 - WIELKOMIEJSKA BEZSENNOŚĆ,56,19,6,,,,
94,-,bambi & francis,Big Big Girl,-,90,1,,,,
95,down,Drake,First Person Shooter (feat. J. Cole),50,25,4,,,,
96,-,Pik Pik & Gaba,Mickey Mouse,-,78,1,,,,
97,down,Oki,Doja Cat,87,8,52,,,,
98,down,Taco Hemingway,#5 - GŁOSÓWKI DO REDAKCJI,65,26,6,,,,
99,down,Eminem,The Real Slim Shady,94,22,62,,,,
100,down,Kizo,Czempion (feat. Malik Montana),86,32,49,,,,
