Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,11,,,,
2,down,Oki & bvdy47,JEREMY SOCHAN,1,1,3,,,,
3,up,Smolasty & Doda,Nim Zajdzie Słońce,13,1,10,,,,
4,up,Drake,IDGAF (feat. Yeat),64,4,2,,,,
5,up,ReTo & Wroobel,Fluid,58,5,2,,,,
6,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,3,3,4,,,,
7,up,PRO8L3M,Nicea,9,1,6,,,,
8,down,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,4,1,4,,,,
9,down,Taco Hemingway,Pakiet Platinium,5,2,4,,,,
10,up,Fonos & Gibbs,Purpura,14,1,12,,,,
11,down,Taco Hemingway,Gelato,7,1,9,,,,
12,down,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,6,4,4,,,,
13,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),21,2,8,,,,
14,down,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),8,7,4,,,,
15,down,Taco Hemingway,Makarena Freestyle,10,3,9,,,,
16,down,Taco Hemingway & @atutowy,Może To Coś Zmieni?,11,8,4,,,,
17,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",19,1,30,,,,
18,down,Taco Hemingway,1-800-OŚWIECENIE,12,9,4,,,,
19,up,Blacha 2115,Jolie Jolie,24,7,7,,,,
20,down,Taco Hemingway & Borucci,Main Stage Freestyle,16,15,4,,,,
21,down,Taco Hemingway & @atutowy,Codziennie,15,11,4,,,,
22,down,"Taco Hemingway, Schafter & Borucci",Niedziela (feat. Zeppy Zep),17,12,4,,,,
23,down,Taco Hemingway & Zeppy Zep,1000 Dni Freestyle,18,14,4,,,,
24,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,31,4,14,,,,
25,up,Drake,First Person Shooter (feat. J. Cole),80,25,2,,,,
26,up,Gunna,fukumean,32,4,17,,,,
27,up,"Sobel, OKI & Deemz",Sextape (feat. Magiera & PSR),39,27,2,,,,
28,up,White Widow & BAHsick,TYLE SŁOŃCA,42,24,4,,,,
29,down,Taco Hemingway,#3 - TUTTO PASSA,20,16,4,,,,
30,up,Drake,Virginia Beach,79,30,2,,,,
31,up,Drake,Gently (feat. Bad Bunny),88,31,2,,,,
32,down,Taco Hemingway,#4 - NESESER,22,18,4,,,,
33,up,Dave & Central Cee,Sprinter,38,3,20,,,,
34,down,Taco Hemingway,#2 - GRZĘZNĄĆ W CISZY,23,17,4,,,,
35,up,Zeamsone,5 INFLUENCEREK,40,1,19,,,,
36,down,Taco Hemingway,TU RADIO MARMUR #1,26,21,4,,,,
37,down,Taco Hemingway,#6 - DOBRY JAK DOBRY,25,20,4,,,,
38,up,Travis Scott,FE!N,43,1,12,,,,
39,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",46,2,68,,,,
40,up,Travis Scott,MY EYES,47,7,12,,,,
41,down,Taco Hemingway,#1 - WIELKOMIEJSKA BEZSENNOŚĆ,27,19,4,,,,
42,down,Taco Hemingway,#8 - KĄCIK KONSPIRACYJNY,28,23,4,,,,
43,down,Taco Hemingway,EINECEIWŚO 008-1,33,28,4,,,,
44,down,Taco Hemingway,#5 - GŁOSÓWKI DO REDAKCJI,30,26,4,,,,
45,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,44,4,14,,,,
46,down,Taco Hemingway,TU RADIO MARMUR #2,29,25,4,,,,
47,up,Malik Montana,Jungle Boyz,54,17,64,,,,
48,up,Eminem,Mockingbird,48,3,53,,,,
49,up,Drake,Calling For You (feat. 21 Savage),81,49,2,,,,
50,up,Gibbs & Kiełas,Piękny Świat,51,1,72,,,,
51,down,Taco Hemingway,#7 - PRACA DOMOWA,34,27,4,,,,
52,up,Drake,Daylight,84,52,2,,,,
53,down,Mata,Kiss Cam (Podryw Roku),49,1,121,,,,
54,up,Drake,Fear Of Heights,83,54,2,,,,
55,down,Bambi,Millie Walky,52,17,10,,,,
56,down,Taco Hemingway,#9 - SŁYSZY PAN?,36,29,4,,,,
57,down,Oki,SPRZEDAŁEM SIĘ,55,1,30,,,,
58,down,Doja Cat,Agora Hills,45,17,3,,,,
59,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",56,4,71,,,,
60,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),50,17,5,,,,
61,down,Taco Hemingway,#10 - JESTEM,37,30,4,,,,
62,down,Travis Scott,MELTDOWN,53,3,12,,,,
63,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",57,1,91,,,,
64,up,Drake,7969 Santa,87,64,2,,,,
65,-,Mata,GiEwOnT,-,2,1,,,,
66,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",61,31,49,,,,
67,up,Pezet & Waco,Stary Pezet (klasyczny),74,65,2,,,,
68,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,1,46,,,,
69,down,Eminem,Without Me,68,14,104,,,,
70,down,"Smolasty, Pedro & francis",Duże oczy,62,3,115,,,,
71,up,Drake,Amen (feat. Teezo Touchdown),86,71,2,,,,
72,down,Taco Hemingway,#11 - LUSTERKO WSTECZNE,41,32,4,,,,
73,-,АлСми,Балет,-,66,1,,,,
74,down,PRO8L3M,Molly,63,33,54,,,,
75,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",66,1,39,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,72,4,94,35,2019-10-06,2,2019-10-13
77,down,Drake,Slime You Out (feat. SZA),35,28,5,,,,
78,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),92,25,2,,,,
79,-,Gibbs & Jonatan,Zawsze chciałem,-,11,1,,,,
80,-,Offset,SAY MY GRACE (feat. Travis Scott),-,34,1,,,,
81,down,Future,Mask Off,73,16,58,,,,
82,up,Drake,8am in Charlotte,93,82,2,,,,
83,-,Ken Carson,Paranoid (feat. Destroy Lonely),-,83,1,,,,
84,-,Ken Carson,Jennifer’s Body,-,84,1,,,,
85,-,Offset & Don Toliver,WORTH IT,-,77,1,,,,
86,-,Ken Carson,Fighting My Demons,-,81,1,,,,
87,-,Ken Carson,Singapore (feat. Destroy Lonely),-,87,1,,,,
88,up,Drake,Tried Our Best,91,88,2,,,,
89,up,Drake,Bahamas Promises,90,89,2,,,,
90,up,Drake,Members Only (feat. PARTYNEXTDOOR),94,90,2,,,,
91,down,Paluch,Bez Strachu,75,40,58,,,,
92,down,Drake,All The Parties (feat. Chief Keef),89,89,2,,,,
93,-,Drake,Another Late Night (feat. Lil Yachty),-,93,1,,,,
94,down,FAVST & Gibbs,Ztb,82,7,63,,,,
95,up,Drake,Drew A Picasso,95,95,2,,,,
96,down,Mata,Szafir,70,1,107,,,,
97,-,Ken Carson,Green Room,-,97,1,,,,
98,down,Oki,Jakie To Uczucie?,77,1,74,,,,
99,-,Ken Carson,Like This (feat. Lil Uzi Vert & Destroy Lonely),-,99,1,,,,
100,down,Kizo,Disney,60,2,121,,,,
