Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,18,,,,
2,up,Zeamsone,5 INFLUENCEREK,2,1,7,,,,
3,up,Dave & Central Cee,Sprinter,3,3,8,,,,
4,up,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,31,4,2,,,,
5,down,Gunna,fukumean,4,4,5,,,,
6,up,Eminem,Mockingbird,7,3,41,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,34,,,,
8,up,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,8,3,7,,,,
9,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,29,4,2,,,,
10,up,Mata,Kiss Cam (Podryw Roku),12,1,109,,,,
11,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",10,1,27,,,,
12,up,Oki,SPRZEDAŁEM SIĘ,15,1,18,,,,
13,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],52,1,4,,,,
14,down,Kizo,Disney,13,2,109,,,,
15,down,Kendrick Lamar,Money Trees (feat. Jay Rock),9,9,24,,,,
16,up,Eminem,Without Me,23,14,92,,,,
17,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,6,6,3,,,,
18,down,Kuban & FAVST,na okrągło,17,1,33,,,,
19,down,Future,Mask Off,16,16,46,,,,
20,up,"Smolasty, Pedro & francis",Duże oczy,21,3,103,,,,
21,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",28,1,79,,,,
22,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,18,5,8,,,,
23,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",24,2,56,,,,
24,up,Lil Durk,All My Life (feat. J. Cole),27,7,11,,,,
25,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,19,3,8,,,,
26,up,Travis Scott,goosebumps,43,25,111,89,2020-04-26,18,2020-05-03
27,up,Malik Montana,Jungle Boyz,30,17,52,,,,
28,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",32,4,59,,,,
29,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",26,3,11,,,,
30,down,Parfeniuk,Долоні,25,13,5,,,,
31,down,White 2115,California,22,19,110,,,,
32,up,Mata,Szafir,46,1,95,,,,
33,up,Eminem,The Real Slim Shady,42,22,50,,,,
34,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],34,12,25,,,,
35,up,"Metro Boomin, Travis Scott & Young Thug",Trance,37,4,24,,,,
36,down,"Fukaj, charlie moncler & Mata",Owoce 33,33,6,6,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),14,14,40,,,,
38,down,Käärijä,Cha Cha Cha,35,1,11,,,,
39,up,FAVST & Gibbs,Ztb,40,7,51,,,,
40,up,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),71,40,11,,,,
41,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",51,31,37,,,,
42,up,Quebonafide,Bubbletea,44,1,171,,,,
43,up,Oki,Jakie To Uczucie?,45,1,62,,,,
44,up,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),47,1,32,,,,
45,down,Parfeniuk,Відриваючись,41,2,12,,,,
46,down,Chivas & White 2115,Nóż Motylkowy,11,11,3,,,,
47,up,Travis Scott,SICKO MODE,58,16,86,48,2020-04-26,9,2020-05-03
48,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),50,5,170,,,,
49,down,Kendrick Lamar,HUMBLE.,48,42,40,,,,
50,up,50 Cent,In Da Club,54,50,21,,,,
51,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,25,1,,,,
52,up,"SB Maffija, Żabson, Beteo, White 2115, Mata, Kinny Zimmer & Flory",Klasyczny Trap,75,17,7,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,56,4,82,35,2019-10-06,2,2019-10-13
54,up,Białas,Piękna,65,31,25,,,,
55,down,White 2115,RiRi,53,1,51,,,,
56,down,"Yung Adisz, Schafter & Gottastral",Wwa Na Kxksie (feat. tosiek),49,26,4,,,,
57,up,"Kuban, Quebonafide & FAVST",same zmartwienia,57,3,18,,,,
58,up,Eminem,Superman (feat. Dina Rae),63,27,52,,,,
59,up,Paluch,Bez Strachu,67,40,46,,,,
60,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],76,42,58,,,,
61,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,4,1,,,,
62,up,Yeat,Flawlëss (feat. Lil Uzi Vert),72,62,2,,,,
63,down,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",60,48,22,,,,
64,up,Kukon,Miniówa,85,53,27,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,51,27,,,,
66,up,Alberto & Josef Bratan,La Manga,73,2,47,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,38,39,26,2019-10-06,26,2019-10-06
68,up,Sobel,Impreza,83,22,134,,,,
69,down,YAKTAK,Погляд (feat. SOBOL'),64,10,20,,,,
70,-,Sokół & @atutowy,Miłość zawsze jest,-,70,1,,,,
71,up,Malik Montana & Żabson,Do Tanca,79,1,43,,,,
72,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),62,11,21,,,,
73,up,Guzior,Blueberry,84,1,110,,,,
74,up,Drake,God's Plan,91,43,37,,,,
75,down,"Malik Montana, Alberto, Kronkel Dom & Josef Bratan",Cartier,38,6,4,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,31,41,36,2020-02-16,36,2020-02-16
77,up,PRO8L3M,Molly,97,33,45,,,,
78,-,Travis Scott,BUTTERFLY EFFECT,-,27,14,,,,
79,down,"Białas, Sobel & Deemz",Uzi,66,1,19,,,,
80,down,Gibbs & Kiełas,Piękny Świat,20,1,60,,,,
81,-,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,-,22,1,,,,
82,down,Kravz & Гио ПиКа,Где прошла ты,69,15,15,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),82,24,55,,,,
84,down,Oki,Doja Cat,81,8,47,,,,
85,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),68,6,62,,,,
86,-,"FAVST, Gibbs & Kukon",Halo,-,48,32,,,,
87,down,Kabe & Miszel,Rarara,77,4,35,,,,
88,down,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,55,2,8,,,,
89,down,Lil Uzi Vert,Flooded The Face,39,7,4,,,,
90,down,Teya Dora,Džanum,70,30,8,,,,
91,down,Mr. Polska & Abel de Jong,Złote Tarasy,88,1,65,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,51,58,,,,
93,up,Oki,Jeżyk!,100,2,59,,,,
94,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),93,7,95,,,,
95,down,"Kubańczyk, Smolasty & Tribbs",Mbappe,36,36,3,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,34,8,,,,
97,-,Kukon,Sheraton Kopenhaga,-,38,9,,,,
98,down,alyona alyona & KOLA,Небо хилиться,61,59,5,,,,
99,-,Avi & Gibbs,Mały Książę,-,4,14,,,,
100,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,4,118,,,,
