Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronnie Ferrari,Origami (feat. korweta),2,1,5,,,,
2,down,Kinny Zimmer,Rozmazana Kreska,1,1,6,,,,
3,up,"Smolasty, Pedro & francis",Duże oczy,3,3,23,,,,
4,up,Mata,Szafir,4,1,15,,,,
5,up,"Friz, MASNY BEN & mgng",Yo Mamale (feat. Ekipa),37,5,2,,,,
6,up,Kizo,Disney,6,2,29,,,,
7,down,Mata,Szmata,5,1,15,,,,
8,down,"Mata, Quebonafide & Malik Montana",Papuga,7,1,19,,,,
9,down,Mata,MC,8,1,6,,,,
10,up,Reto,Blask,11,10,14,,,,
11,down,Mata,Kiss Cam (Podryw Roku),9,1,29,,,,
12,down,Young Leosia & Żabson,Jungle Girl,10,1,23,,,,
13,up,Magiera & Sobel,Drobna zabawa,14,4,23,,,,
14,down,White 2115,Traplife,12,12,4,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,6,25,,,,
16,down,"Białas, Kizo & SKUTE BOBO",TOP 10 (feat. White 2115),13,9,4,,,,
17,up,"Sokół, Quebonafide, Pezet & Shuko",Na cały świat,19,4,8,,,,
18,up,Diho & Josef Bratan,Antonio Banderas,22,18,3,,,,
19,down,Mata,Patoreakcja,16,1,41,,,,
20,down,Young Igi,Thc (feat. Włodi),17,10,11,,,,
21,up,Malik Montana & Trobi,Sukcesu Cena,24,11,6,,,,
22,down,Mata & GOMBAO 33,Blok,20,4,15,,,,
23,down,Young Leosia,Szklanki,18,1,50,,,,
24,up,Białas & Sokół,Au,25,13,6,,,,
25,up,Sobel,Fiołkowe Pole,27,1,39,,,,
26,down,Young Leosia,Baila Ella,23,8,16,,,,
27,down,Young Leosia & Oliwka Brazil,Stonerki,21,13,16,,,,
28,down,Mata & White 2115,La La La (Oh Oh),26,3,26,,,,
29,up,Quebonafide,Bubbletea,31,1,93,,,,
30,down,Kizo & Lubin,Jeszcze Pięć Minut,28,28,12,,,,
31,up,Sobel,Bandyta,32,2,41,,,,
32,down,Kizo,Król Balu,30,4,24,,,,
33,up,SKUTE BOBO,Skute Bobo,33,8,20,,,,
34,up,Mata & Taco Hemingway,Kurtz,35,3,15,,,,
35,down,Big Baby Tape & kizaru,99 Problems,34,10,12,,,,
36,down,Malik Montana & Sofiane,W Gore,29,25,4,,,,
37,up,Kizo,Forma,40,16,12,,,,
38,up,Mata & Popek,Nasza klasa ale to DRILL,38,6,15,,,,
39,up,Sokół,Jednorożec,59,13,18,,,,
40,up,Guzior,Blueberry,44,1,59,,,,
41,up,"Diho, Alberto, Bibič & Josef Bratan",Szyby,43,7,20,,,,
42,down,Qry,Deszcz,41,28,4,,,,
43,up,Guzior & Oskar83,Fala,51,1,63,,,,
44,up,Sentino,45,83,44,2,,,,
45,down,Oliwka Brazil & Kubi Producent,Kokieterka,36,8,8,,,,
46,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),42,6,32,,,,
47,up,FAVST & Gibbs,dddd,65,22,4,,,,
48,up,Masked Wolf,Astronaut In The Ocean,49,1,50,60,2021-02-07,6,2021-04-04
49,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,48,5,104,,,,
50,down,Malik Montana,3 Telefony,47,7,10,,,,
51,up,Mata,2001,53,9,15,,,,
52,up,Smolasty & Tribbs,Ratuj,55,38,6,,,,
53,up,Zdechły Osa,Patolove,54,13,30,,,,
54,down,Kizo & Oki,Pogo,45,12,20,,,,
55,up,Travis Scott,ESCAPE PLAN,58,9,9,,,,
56,up,Sokół & Zespół Dziecięcy Fasolki,Jak urosnę,63,7,8,,,,
57,up,Sobel,Impreza,70,22,77,,,,
58,down,Mata,Faka,46,12,15,,,,
59,up,"Magiera, Kukon & Malik Montana",Polityka,62,33,5,,,,
60,down,Max Korzh,Афган,39,21,4,,,,
61,down,Post Malone & The Weeknd,One Right Now,57,12,10,,,,
