Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,3,,,,
2,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,10,,,,
3,up,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",4,3,3,,,,
4,down,Parfeniuk,Відриваючись,3,2,4,,,,
5,up,"Białas, Sobel & Deemz",Uzi,10,1,11,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,26,,,,
7,up,Eminem,Mockingbird,8,3,33,,,,
8,up,Oki,SPRZEDAŁEM SIĘ,9,1,10,,,,
9,up,Kuban & FAVST,na okrągło,11,1,25,,,,
10,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",13,1,19,,,,
11,up,"Kuban, Quebonafide & FAVST",same zmartwienia,12,3,10,,,,
12,up,Gibbs & Kiełas,Piękny Świat,14,1,52,,,,
13,down,kizaru,Зеркало,6,6,3,,,,
14,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,5,5,3,,,,
15,up,"Metro Boomin, Travis Scott & Young Thug",Trance,15,4,16,,,,
16,up,Eminem,Without Me,21,14,84,,,,
17,up,Mata,Kiss Cam (Podryw Roku),19,1,101,,,,
18,up,Kizo,Disney,25,2,101,,,,
19,up,Lil Durk,All My Life (feat. J. Cole),27,7,3,,,,
20,up,Kendrick Lamar,Money Trees (feat. Jay Rock),23,9,16,,,,
21,up,Future,Mask Off,24,16,38,,,,
22,up,"Smolasty, Pedro & francis",Duże oczy,29,3,95,,,,
23,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),16,1,24,,,,
24,up,Malik Montana,Jungle Boyz,30,17,44,,,,
25,down,"Reto, Slon & Wroobel",Król Jest Nagi,22,5,16,,,,
26,up,FAVST & Gibbs,Ztb,31,7,43,,,,
27,up,Kravz & Гио ПиКа,Где прошла ты,28,15,7,,,,
28,down,YAKTAK,Погляд (feat. SOBOL'),20,10,12,,,,
29,down,"Przemek.pro, Qry & Bartek Kubicki",Akropol (feat. Trzech Króli),26,26,3,,,,
30,up,Eminem,The Real Slim Shady,32,22,42,,,,
31,up,White 2115,California,40,19,102,,,,
32,down,Avi & Gibbs,Mały Książę,17,4,9,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,24,22,,,,
34,up,Oki,Jakie To Uczucie?,36,1,54,,,,
35,up,Latto,Lottery (feat. LU KALA),38,34,9,,,,
36,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",43,31,29,,,,
37,down,Mata,Szafir,35,1,87,,,,
38,up,Eminem,Superman (feat. Dina Rae),45,27,44,,,,
39,up,Quebonafide,Bubbletea,44,1,163,,,,
40,up,Paluch,Bez Strachu,42,40,38,,,,
41,down,Kubanczyk & Tribbs,Ta Noc,18,18,3,,,,
42,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),47,5,162,,,,
43,up,Smolasty,Herbata Z Imbirem,51,24,9,,,,
44,up,Kabe & Miszel,Rarara,53,4,27,,,,
45,up,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),46,40,7,,,,
46,up,Malik Montana & Żabson,Do Tanca,55,1,36,,,,
47,down,MACAN & SCIRENA,IVL,37,37,2,,,,
48,up,Reto & Avi,Bmw,54,4,62,,,,
49,down,MACAN,ASPHALT 8,34,14,8,,,,
50,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],64,42,50,,,,
51,down,Kizo,Czempion (feat. Malik Montana),48,32,42,,,,
52,up,White 2115,RiRi,67,1,43,,,,
53,down,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),39,23,9,,,,
54,down,Reto,Billy Kid,49,4,66,,,,
55,up,Guzior,Blueberry,62,1,105,,,,
56,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],50,12,17,,,,
57,up,Travis Scott,goosebumps,57,25,103,89,2020-04-26,18,2020-05-03
58,up,Alberto & Josef Bratan,La Manga,92,2,39,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),66,24,49,,,,
60,up,Kendrick Lamar,HUMBLE.,63,42,32,,,,
61,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,11,13,,,,
62,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",82,1,71,,,,
63,up,Kizo,Życie Jest Piękne (feat. Tymek),75,51,27,,,,
64,up,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",69,48,14,,,,
65,down,Matlane & Grew,Dach,52,52,3,,,,
66,down,Sobel,Impreza,60,22,128,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,70,4,77,35,2019-10-06,2,2019-10-13
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,51,19,,,,
69,down,Avi & @atutowy,Gelenda,41,11,12,,,,
70,down,"FAVST, Gibbs & Kukon",Halo,68,48,29,,,,
71,up,50 Cent,In Da Club,74,50,13,,,,
72,down,"Kizo, BeMelo & Gory",Discopolo,71,2,24,,,,
73,up,Bambi,Millie Walky,85,17,2,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),65,31,37,36,2020-02-16,36,2020-02-16
75,down,Drake,Search & Rescue,56,10,8,,,,
76,up,Mr. Polska & Abel de Jong,Złote Tarasy,88,1,59,,,,
77,up,Kukon,Miniówa,80,53,22,,,,
78,up,Białas,Piękna,78,31,18,,,,
79,up,Oki,Jeżyk!,79,2,55,,,,
80,down,Coi Leray,Players,61,18,16,,,,
81,-,Kacperczyk,Pokolenie Końca Świata,-,10,1,,,,
82,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),59,39,5,,,,
83,up,Diho & Fagata,Wielka szkoda,100,6,14,,,,
84,up,Oki,Doja Cat,93,8,42,,,,
85,down,PRO8L3M,Molly,81,33,43,,,,
86,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",94,4,116,,,,
87,down,Drake & 21 Savage,Rich Flex,76,1,30,,,,
88,down,Travis Scott,SICKO MODE,83,16,81,48,2020-04-26,9,2020-05-03
89,down,Post Malone,rockstar (feat. 21 Savage),72,51,57,,,,
90,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,98,1,39,,,,
91,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,77,5,37,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,14,32,,,,
93,-,Schafter,SIESPRAWDZAM,-,93,1,,,,
94,-,Schafter,PATOLOGIA (SILHOUETTE),-,94,1,,,,
95,up,"Kaz Bałagane, Worek & @chinoap01",Niedziela Handlowa,95,95,2,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,38,31,26,2019-10-06,26,2019-10-06
97,down,Mata,Młody Paderewski,90,1,19,,,,
98,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),87,7,93,,,,
99,down,Drake,God's Plan,97,43,35,,,,
100,-,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),-,6,58,,,,
