Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kinny Zimmer,Rozmazana Kreska,1,1,4,,,,
2,up,Ronnie Ferrari,Origami (feat. korweta),19,1,3,,,,
3,down,Mata,Szafir,2,1,13,,,,
4,up,"Smolasty, Pedro & francis",Duże oczy,5,3,21,,,,
5,down,Mata,Szmata,4,1,13,,,,
6,up,Kizo,Disney,6,2,27,,,,
7,down,Mata,MC,3,1,4,,,,
8,down,"Mata, Quebonafide & Malik Montana",Papuga,7,1,17,,,,
9,up,"Białas, Kizo & SKUTE BOBO",TOP 10 (feat. White 2115),39,9,2,,,,
10,down,Mata,Kiss Cam (Podryw Roku),8,1,27,,,,
11,up,Reto,Blask,12,10,12,,,,
12,up,White 2115,Traplife,43,12,2,,,,
13,up,Young Leosia & Żabson,Jungle Girl,13,1,21,,,,
14,down,Magiera & Sobel,Drobna zabawa,9,4,21,,,,
15,down,"Sokół, Quebonafide, Pezet & Shuko",Na cały świat,10,4,6,,,,
16,down,Białas & Sokół,Au,14,13,4,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,6,23,,,,
18,down,Young Igi,Thc (feat. Włodi),15,10,9,,,,
19,down,Mata & GOMBAO 33,Blok,17,4,13,,,,
20,down,Malik Montana & Trobi,Sukcesu Cena,11,11,4,,,,
21,up,Max Korzh,Афган,56,21,2,,,,
22,down,Mata,Patoreakcja,16,1,39,,,,
23,down,Young Leosia,Szklanki,21,1,48,,,,
24,up,Max Korzh,Снадобье,60,24,2,,,,
25,up,Malik Montana & Sofiane,W Gore,62,25,2,,,,
26,down,Young Leosia & Oliwka Brazil,Stonerki,23,13,14,,,,
27,down,Young Leosia,Baila Ella,20,8,14,,,,
28,up,Qry,Deszcz,79,28,2,,,,
29,up,Kizo & Lubin,Jeszcze Pięć Minut,29,28,10,,,,
30,down,Sobel,Fiołkowe Pole,24,1,37,,,,
31,down,Mata & White 2115,La La La (Oh Oh),30,3,24,,,,
32,down,Mata & Taco Hemingway,Kurtz,27,3,13,,,,
33,down,Kizo,Król Balu,28,4,22,,,,
34,down,Big Baby Tape & kizaru,99 Problems,22,10,10,,,,
35,up,Max Korzh,Лучший вайб,64,35,2,,,,
36,down,Kizo,Forma,26,16,10,,,,
37,down,Sobel,Bandyta,25,2,39,,,,
38,down,Sokół,Jednorożec,31,13,16,,,,
39,down,Quebonafide,Bubbletea,32,1,91,,,,
40,down,Mata & Popek,Nasza klasa ale to DRILL,34,6,13,,,,
41,up,Max Korzh,17 лет,80,41,2,,,,
42,down,Oliwka Brazil & Kubi Producent,Kokieterka,33,8,6,,,,
43,up,SKUTE BOBO,Skute Bobo,47,8,18,,,,
44,up,Max Korzh,Сожжены,66,44,2,,,,
45,up,Białas & Bedoes,Poezja Ulic,46,45,2,,,,
46,down,Guzior,Blueberry,45,1,57,,,,
47,down,Sokół & Zespół Dziecięcy Fasolki,Jak urosnę,35,7,6,,,,
48,down,Malik Montana,3 Telefony,41,7,8,,,,
49,down,Białas & Slon,Klękaj Przed Panem,42,42,2,,,,
50,down,Sokół & Duit,Plastikowy tulipan,40,11,6,,,,
51,up,Max Korzh,Улицы без фонарей,72,51,2,,,,
52,down,Sokół & Sarius,Cześć,36,15,14,,,,
53,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),57,6,30,,,,
54,up,Mata,2001,65,9,13,,,,
55,down,Guzior & Oskar83,Fala,50,1,61,,,,
56,down,Kizo & Oki,Pogo,54,12,18,,,,
57,up,Max Korzh,Young haze,69,57,2,,,,
58,down,Mata,Faka,49,12,13,,,,
59,down,HammAli & Navai & MACAN,она хочет быть моделью,37,37,3,,,,
60,up,Max Korzh,Так и знал,75,60,2,,,,
61,down,"Sokół, Fred & Sampler Orchestra",After,44,12,6,,,,
62,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,55,7,18,,,,
63,down,Big Baby Tape & kizaru,Million,53,32,10,,,,
64,down,Białas & Pezet,Nienawidzę Wszystkich,58,58,2,,,,
65,-,Young Leosia,Pościg,-,24,13,,,,
66,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,86,5,102,,,,
67,-,Diho & Josef Bratan,Antonio Banderas,-,18,1,,,,
68,up,Oliwka Brazil,Big Mommy,99,14,15,,,,
69,down,Białas & Reto,Piekło,51,51,3,,,,
70,down,Białas & Szpaku,Ślady Na Ciele,48,48,2,,,,
71,-,Paluch & D3W,Buty Z Betonu,-,71,1,,,,
72,up,Kanye West,Praise God,94,11,16,,,,
73,up,Kristina Si,Chem Haskanum (feat. Maléna),77,71,2,,,,
74,up,Zdechły Osa,Patolove,83,13,28,,,,
75,up,Masked Wolf,Astronaut In The Ocean,90,1,48,60,2021-02-07,6,2021-04-04
76,up,Max Korzh,Балконы,85,76,2,,,,
77,down,"DZIARMA, Kizo & 2K",Cake,38,38,3,,,,
78,down,Białas & Paluch,Sztuka Wolności,61,61,2,,,,
79,up,Team X & Margaret,Pod choinką,84,74,3,,,,
80,up,Max Korzh,На дому,81,80,2,,,,
81,up,Sokół & DJ B,Ty też,97,17,6,,,,
82,down,"Sokół, Sergiusz & 2latefor",Nic,70,19,6,,,,
83,up,Mata,IKEA (intro),98,7,13,,,,
84,-,Travis Scott,ESCAPE PLAN,-,9,7,,,,
85,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,45,3,,,,
86,-,IDK,Coal,-,86,1,,,,
87,down,Białas & Peja,Chłosta,63,63,2,,,,
88,up,Kizo & Wac Toja,Nasze Lato,95,6,35,,,,
89,up,Max Korzh,Animals,100,89,2,,,,
90,down,Drake,Way 2 Sexy (feat. Future & Young Thug),88,7,17,,,,
91,down,Białas,Hot16Challenge,76,76,2,,,,
92,-,Big Baby Tape & kizaru,Bandana,-,29,9,,,,
93,down,"Janusz Walczuk, Frosti & Berson",Nie Twoja Sprawa,59,59,2,,,,
94,down,Post Malone & The Weeknd,One Right Now,68,12,8,,,,
95,-,Mata,100 Dni Do Matury,-,1,98,,,,
96,-,Max Korzh,Жизнь не Голливуд,-,96,1,,,,
97,down,Smolasty & Tribbs,Ratuj,52,38,4,,,,
98,-,Sokół & Hodak,Batoniki,-,24,7,,,,
99,-,Max Korzh,Доверял,-,99,1,,,,
100,-,Max Korzh,Заправка,-,100,1,,,,
