Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Białas, Sobel & Deemz",Uzi,1,1,5,,,,
2,up,Oki,SPRZEDAŁEM SIĘ,2,1,4,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,20,,,,
4,up,Avi & Gibbs,Mały Książę,6,4,3,,,,
5,down,Kuban & FAVST,na okrągło,4,1,19,,,,
6,up,Eminem,Mockingbird,9,3,27,,,,
7,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",7,1,13,,,,
8,down,"Kuban, Quebonafide & FAVST",same zmartwienia,3,3,4,,,,
9,down,"Metro Boomin, Travis Scott & Young Thug",Trance,8,4,10,,,,
10,up,Drake,Search & Rescue,77,10,2,,,,
11,up,YAKTAK,Погляд (feat. SOBOL'),14,10,6,,,,
12,up,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),12,1,18,,,,
13,up,Gibbs & Kiełas,Piękny Świat,19,1,46,,,,
14,up,Mata,333Km/H,35,14,2,,,,
15,up,MACAN,ASPHALT 8,30,14,2,,,,
16,down,Avi & @atutowy,Gelenda,11,11,6,,,,
17,down,Kuban & FAVST,magister sztuki,13,7,7,,,,
18,up,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),20,1,9,,,,
19,down,"club2020, Otsochodzi & Oki","Landlord (feat. Young Igi, Schafter & @atutowy)",16,4,6,,,,
20,down,"Avi, Pezet & INDEB",Leśmian,10,10,3,,,,
21,up,Eminem,Without Me,31,14,78,,,,
22,up,Mata,Kiss Cam (Podryw Roku),29,1,95,,,,
23,up,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),26,23,3,,,,
24,down,Avi & Gibbs,C'est La vie,17,17,3,,,,
25,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",36,4,110,,,,
26,up,Mata,Młody Paderewski,34,1,13,,,,
27,down,Avi & Louis Villain,Cierpienia Młodego Dilera,18,18,3,,,,
28,up,Eminem,The Real Slim Shady,40,22,36,,,,
29,down,"Avi, Oskar83 & @atutowy",Fred Astaire,21,21,5,,,,
30,-,Kravz & Гио ПиКа,Где прошла ты,-,15,1,,,,
31,down,"Avi, Reto & wxrrior",Mara,15,15,3,,,,
32,up,Diho & Fagata,Wielka szkoda,37,6,8,,,,
33,up,Future,Mask Off,45,16,32,,,,
34,up,"Reto, Slon & Wroobel",Król Jest Nagi,39,5,10,,,,
35,up,"Smolasty, Pedro & francis",Duże oczy,44,3,89,,,,
36,down,"Avi, Kaz Bałagane & @atutowy",Warsaw Vice,27,27,6,,,,
37,up,Drake & 21 Savage,Rich Flex,42,1,24,,,,
38,down,"Avi, Sh@dow & nofuk",Amaretto,22,22,3,,,,
39,up,FAVST & Gibbs,Ztb,47,7,37,,,,
40,-,O.S.T.R.,Cristal,-,10,1,,,,
41,up,Parfeniuk,Провела екскурсію,41,5,19,,,,
42,up,Kizo,Disney,48,2,95,,,,
43,down,Avi & @atutowy,Nieskończoność,24,24,7,,,,
44,down,"Żabson, Kronkel Dom & Deemz",Supersize,23,23,3,,,,
45,-,O.S.T.R.,W Chmurach,-,45,1,,,,
46,down,Kuban & Hodak,rubinowe wino,28,11,4,,,,
47,up,Kabe & Miszel,Rarara,51,4,21,,,,
48,up,Oki,Jakie To Uczucie?,54,1,48,,,,
49,-,O.S.T.R.,Stevie Wonder (feat. Luck7),-,49,1,,,,
50,down,"Avi, Worek & Swizzy",Przełęcz,25,25,3,,,,
51,up,Mata,Szafir,52,1,81,,,,
52,up,Coi Leray,Players,53,18,10,,,,
53,up,O.S.T.R. & Gibbs,Lemon,83,53,2,,,,
54,down,Kuban & FAVST,dom,32,12,4,,,,
55,-,O.S.T.R.,Wszystkiego Najlepszego (feat. Sarius),-,55,1,,,,
56,up,Eminem,Superman (feat. Dina Rae),61,27,38,,,,
57,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),57,5,156,,,,
58,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",59,1,4,,,,
59,down,"Kizo, BeMelo & Gory",Discopolo,55,2,18,,,,
60,up,White 2115,California,64,19,96,,,,
61,-,O.S.T.R.,Flam,-,56,1,,,,
62,-,O.S.T.R.,Miejska Ślepota 2,-,60,1,,,,
63,up,Heuss L'enfoiré,Donnez (feat. JUL),84,37,2,,,,
64,-,Kaz Bałagane & Worek,Ratusz Arsenał,-,43,1,,,,
65,down,Kuban & KęKę,od serducha,38,14,4,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,24,16,,,,
67,-,O.S.T.R.,Nic Więcej,-,64,1,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),62,24,43,,,,
69,-,"Kaz Bałagane, Diho & młody klakson",Dzwony,-,35,1,,,,
70,down,Kuban & Szpaku,jak nie wrócę po północy,50,9,11,,,,
71,-,"Kaz Bałagane, Worek & @atutowy",Ta Syrenka Nie Potrafi Pływać,-,25,1,,,,
72,down,"Kuban, Bedoes 2115 & FAVST",pamiętam siebie,46,18,7,,,,
73,up,"Kaz Bałagane, Szpaku & Worek",Moonrock,92,9,8,,,,
74,-,"Kaz Bałagane, Zacheyak & Leśny",Nad Wisełką,-,29,1,,,,
75,-,O.S.T.R.,O0o,-,75,1,,,,
76,-,O.S.T.R.,"Caishen (feat. Youngs Teflon, Tara Mills, Ross Belly & Carns Hill)",-,76,1,,,,
77,down,Quebonafide,Bubbletea,74,1,157,,,,
78,-,"Kaz Bałagane, Swizzy & jvchu",Stare Miasto / Nowe Miasto,-,74,1,,,,
79,-,"Kaz Bałagane, OG Olgierd & Fryta Beatz",Janusz Yeyko,-,34,1,,,,
80,-,"Kaz Bałagane, Worek & clearmind",Cukier,-,72,1,,,,
81,-,"Kaz Bałagane, Zdechły Osa & DR AP",Wrażliwa Dusza,-,69,1,,,,
82,-,"Kaz Bałagane, Reto & Worek",Zguby,-,79,1,,,,
83,-,Kaz Bałagane & @atutowy,Numer O Spodenkach Krótkich,-,39,4,,,,
84,-,Kaz Bałagane & Fantom,Pl. Zbawiciela (500+ Anthem),-,84,1,,,,
85,-,Kaz Bałagane & APMG,Jak żyć w WWA?,-,12,6,,,,
86,down,"Avi, Sh@dow & hvll",Requiem,33,33,3,,,,
87,down,Malik Montana & Żabson,Do Tanca,58,1,30,,,,
88,down,"FAVST, Gibbs & Kukon",Halo,75,48,23,,,,
89,up,Travis Scott,goosebumps,100,25,97,89,2020-04-26,18,2020-05-03
90,-,Kaz Bałagane & Worek,Ja Nie Tańczę,-,90,1,,,,
91,-,"Kaz Bałagane, MIROFF & Nikola",Bania u Cygana,-,91,1,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),68,31,32,36,2020-02-16,36,2020-02-16
93,down,Latto,Lottery (feat. LU KALA),71,34,3,,,,
94,-,O.S.T.R.,Unc Blue,-,94,1,,,,
95,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,51,1,,,,
96,down,Mr. Polska & Abel de Jong,Złote Tarasy,91,1,53,,,,
97,-,O.S.T.R.,Miłość Z Urzędu,-,97,1,,,,
98,down,Sobel,Impreza,67,22,122,,,,
99,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",95,1,65,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,51,13,,,,
