Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,1,2,,,,
2,up,Gibbs & Kiełas,Piękny Świat,2,1,28,,,,
3,up,Drake & 21 Savage,Rich Flex,3,1,6,,,,
4,down,Mata,</3,1,1,4,,,,
5,up,Eminem,Mockingbird,5,3,9,,,,
6,down,Kabe & Miszel,Rarara,4,4,3,,,,
7,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),58,7,2,,,,
8,down,FAVST & Gibbs,Ztb,7,7,20,,,,
9,down,Malik Montana & Żabson,Do Tanca,8,1,12,,,,
10,-,Kuban & FAVST,na okrągło,-,1,1,,,,
11,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),67,11,2,,,,
12,down,Mata,Jestem Poj384ny,9,1,18,,,,
13,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),66,13,2,,,,
14,up,Metro Boomin & Travis Scott,Raindrops (Insane),61,14,2,,,,
15,-,"Kukon, Baltik Beatz & Phunk'ill",w aucie noc i 90bpm,-,13,1,,,,
16,down,Oki,Jakie To Uczucie?,11,1,30,,,,
17,down,"2115, Bedoes 2115 & White 2115","I'M A STAR NOW (feat. Pressa, Blacha 2115, Kuqe 2115 & Flexxy 2115)",6,6,3,,,,
18,down,Mata,Szafir,13,1,63,,,,
19,down,Eminem,Without Me,14,14,60,,,,
20,down,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),12,3,9,,,,
21,down,Mata,:(,10,3,4,,,,
22,-,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",-,4,1,,,,
23,down,White 2115,RiRi,16,1,26,,,,
24,down,"Smolasty, Pedro & francis",Duże oczy,15,3,71,,,,
25,up,"Metro Boomin, Travis Scott & Young Thug",Trance,69,4,2,,,,
26,up,Metro Boomin & Young Thug,Metro Spider,72,26,2,,,,
27,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,68,27,2,,,,
28,down,Mata,Szmata,18,1,63,,,,
29,up,Mr. Polska & Abel de Jong,Złote Tarasy,29,1,36,,,,
30,down,Mata,Kiss Cam (Podryw Roku),20,1,77,,,,
31,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",25,1,47,,,,
32,down,Kizo,Disney,19,2,77,,,,
33,down,Eminem,The Real Slim Shady,26,22,18,,,,
34,down,Eminem,Superman (feat. Dina Rae),27,27,20,,,,
35,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",23,4,92,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),32,24,25,,,,
37,up,Reto & Wroobel,Panta Rhei,59,37,2,,,,
38,up,Metro Boomin,Around Me (feat. Don Toliver),76,38,2,,,,
39,up,A$AP Rocky,Shittin' Me,93,39,2,,,,
40,down,Louis Villain & Pezet,022,30,30,2,,,,
41,down,Oki,Jeżyk!,24,2,35,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),31,31,16,36,2020-02-16,36,2020-02-16
43,up,Drake,Nonstop,43,43,13,,,,
44,down,Oki,Doja Cat,22,8,27,,,,
45,up,Drake,God's Plan,48,43,19,,,,
46,up,Metro Boomin & John Legend,On Time,75,46,2,,,,
47,down,Young Igi,Icy Baby,17,4,5,,,,
48,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],77,48,2,,,,
49,down,Future,Mask Off,33,16,14,,,,
50,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,46,1,29,,,,
51,down,Kendrick Lamar,HUMBLE.,42,42,14,,,,
52,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,94,6,52,,,,
53,down,Sobel,Impreza,40,22,105,,,,
54,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],79,54,2,,,,
55,down,Reto & Avi,Bmw,44,4,44,,,,
56,down,Young Igi,Małe Krople,21,2,15,,,,
57,up,Travis Scott,goosebumps,85,25,88,89,2020-04-26,18,2020-05-03
58,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),47,5,140,,,,
59,down,Quebonafide,Bubbletea,56,1,141,,,,
60,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",53,4,46,,,,
61,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),62,7,87,,,,
62,down,Nicki Minaj,Super Freaky Girl,36,4,18,,,,
63,up,Kizo,Czempion (feat. Malik Montana),64,32,22,,,,
64,down,Mata,Patoreakcja,50,1,89,,,,
65,up,Skofka,Чути гімн,73,16,19,,,,
66,up,PRO8L3M,Molly,81,33,23,,,,
67,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",37,1,29,,,,
68,up,Malik Montana,Mówili,74,43,23,,,,
69,up,"Małe Miasta, Holak & Jordah",Hardcorowe Wesele,98,69,2,,,,
70,-,Pezet & Auer,Dom Nad Wodą,-,20,1,,,,
71,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),78,71,2,,,,
72,up,Paluch,Bez Strachu,83,40,16,,,,
73,up,"Metro Boomin, Travis Scott & Future",Lock On Me,80,73,2,,,,
74,down,Sobel,Wyglądasz Tak Pięknie,54,32,70,,,,
75,down,"Mata, Quebonafide & Malik Montana",Papuga,51,1,67,,,,
76,down,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),28,3,14,,,,
77,down,Miszel & Kabe,Sheraton,35,1,13,,,,
78,down,Reto & Wroobel,Klej,38,5,10,,,,
79,-,Otsochodzi & Young Igi,Poj*bane Stany,-,49,4,,,,
80,-,Travis Scott,HIGHEST IN THE ROOM,-,4,70,35,2019-10-06,2,2019-10-13
81,up,Kizo,Życie Jest Piękne (feat. Tymek),84,51,13,,,,
82,down,Miyagi & Эндшпиль,Временно,55,6,7,,,,
83,-,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",-,31,12,,,,
84,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),99,1,43,,,,
85,-,Parfeniuk,Провела екскурсію,-,5,1,,,,
86,up,Metro Boomin & Gunna,All The Money (Bonus),86,86,2,,,,
87,-,"Kukon, Julia Mikuła & Ka-Meal",Kokaina Nie Pomaga ci W Depresji,-,53,7,,,,
88,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,2,43,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),71,51,47,,,,
90,up,Alberto & Josef Bratan,La Manga,96,2,31,,,,
91,-,FAVST & Gibbs,dddd,-,22,46,,,,
92,-,Malik Montana,Jungle Boyz,-,17,25,,,,
93,-,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),-,5,23,,,,
94,down,Young Igi,Las Vegas,34,14,4,,,,
95,-,KRBK,Стрела,-,95,1,,,,
96,down,Chivas,Koleżanko Mojej Byłej,63,10,12,,,,
97,-,Kendrick Lamar,N95,-,4,6,,,,
98,-,White 2115,California,-,19,81,,,,
99,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,12,1,,,,
100,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),92,2,46,,,,
