Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),1,1,3,,,,
2,up,2115 & Bedoes 2115,"GLOW UP (feat. WERSOW, Flexxy 2115, Bedoes 2115 & @atutowy)",4,2,3,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,5,,,,
4,down,Kuban & FAVST,na okrągło,2,1,4,,,,
5,up,Parfeniuk,Провела екскурсію,7,5,4,,,,
6,down,Gibbs & Kiełas,Piękny Świat,5,1,31,,,,
7,up,Eminem,Mockingbird,9,3,12,,,,
8,up,Drake & 21 Savage,Rich Flex,13,1,9,,,,
9,down,"Kizo, BeMelo & Gory",Discopolo,8,2,3,,,,
10,down,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),6,3,12,,,,
11,up,Mata,Jestem Poj384ny,27,1,21,,,,
12,down,"Malik Montana, Kazior & SRNO",Na raz,11,8,3,,,,
13,up,"Kukon, Baltik Beatz & Phunk'ill",w aucie noc i 90bpm,40,13,4,,,,
14,up,Mr. Polska & Abel de Jong,Złote Tarasy,34,1,39,,,,
15,up,Kabe & Miszel,Rarara,23,4,6,,,,
16,up,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",17,1,32,,,,
17,down,Central Cee,LET GO,10,10,3,,,,
18,up,Kukon & THK,ohs 2022,78,18,2,,,,
19,up,Malik Montana & Żabson,Do Tanca,21,1,15,,,,
20,up,Oki,Jakie To Uczucie?,35,1,33,,,,
21,up,FAVST & Gibbs,Ztb,28,7,23,,,,
22,up,Kukon & Chris Carson,zachód na blokach,82,22,2,,,,
23,down,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",18,4,4,,,,
24,down,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),20,3,17,,,,
25,up,"Kukon, Chris Carson & Phunk'ill",new york,73,25,2,,,,
26,down,"2115, White 2115 & Bedoes 2115",KAFA LEYLA (feat. Bedoes 2115 & Flexxy 2115),14,14,3,,,,
27,up,Mata,Szafir,38,1,66,,,,
28,down,"2115, Bedoes 2115 & White 2115",DIAMENTY (feat. Doda & @atutowy),12,12,3,,,,
29,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,53,1,32,,,,
30,up,Mata,</3,31,1,7,,,,
31,down,"2115, Bedoes 2115 & White 2115","CATALINA (feat. Pezet, Bedoes 2115 & @atutowy)",16,16,3,,,,
32,up,"Kukon, Lex Clockwork & The Returners",pasterka,90,32,2,,,,
33,up,Kukon & Ka-Meal,pudelek,81,33,3,,,,
34,down,"2115, Bedoes 2115 & White 2115","GUGU x 2115 (feat. Szpaku, Chivas & Bedoes 2115)",15,15,3,,,,
35,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),61,1,46,,,,
36,up,Eminem,Without Me,42,14,63,,,,
37,up,"Smolasty, Pedro & francis",Duże oczy,43,3,74,,,,
38,down,2115 & Bedoes 2115,"WEEKEND 2115 (feat. White 2115, Bedoes 2115 & Flexxy 2115)",24,24,3,,,,
39,down,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),33,6,20,,,,
40,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",47,1,50,,,,
41,up,Kukon & Oskar83,po staremu,84,41,2,,,,
42,up,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,79,42,2,,,,
43,down,2115 & Bedoes 2115,"NINJA (feat. White 2115, Bedoes 2115 & Flexxy 2115)",25,25,3,,,,
44,up,Kizo,Disney,48,2,80,,,,
45,up,Kukon & Lex Clockwork,specyficzny zapach,92,45,2,,,,
46,up,White 2115,RiRi,67,1,29,,,,
47,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",49,4,95,,,,
48,up,Kukon & Wuja HZG,interes,89,48,2,,,,
49,up,Reto & Avi,Bmw,60,4,47,,,,
50,up,Big Baby Tape,Like A G6,51,50,2,,,,
51,up,Eminem,Superman (feat. Dina Rae),55,27,23,,,,
52,up,Mata,Kiss Cam (Podryw Roku),56,1,80,,,,
53,down,"2115, Bedoes 2115 & White 2115","RODZINNY BIZNES (feat. Flexxy 2115, Bedoes 2115 & @atutowy)",19,19,3,,,,
54,up,Kukon,sąsiedzi,91,54,2,,,,
55,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),46,7,5,,,,
56,down,"2115, Bedoes 2115 & White 2115",2115 (feat. Flexxy 2115 & Bedoes 2115),26,26,3,,,,
57,up,Mata,Szmata,63,1,66,,,,
58,up,Kukon & Lee-O,komercha,93,58,2,,,,
59,down,Pezet & Auer,Dom Nad Wodą,41,20,4,,,,
60,down,2115 & Bedoes 2115,ONZ (feat. Alberto & Josef Bratan),22,22,3,,,,
61,down,Eminem,The Real Slim Shady,58,22,21,,,,
62,down,Skofka & KALUSH,Батьківщина,59,59,2,,,,
63,down,"2115, Bedoes 2115 & Flexxy 2115","NIE MA SPRAWY (feat. Fekir, młody f, Palar, Smxkey Nunno & Bedoes 2115)",29,29,3,,,,
64,up,Nicki Minaj,Super Freaky Girl,72,4,21,,,,
65,down,"2115, Bedoes 2115 & White 2115","I'M A STAR NOW (feat. Pressa, Blacha 2115, Kuqe 2115 & Flexxy 2115)",32,6,6,,,,
66,down,2115 & Bedoes 2115,WALIZKI (feat. White 2115),30,30,3,,,,
67,up,Kukon,darknet,95,67,2,,,,
68,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,45,1,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),69,24,28,,,,
70,up,Kukon & Ka-Meal,archiwum x,94,70,2,,,,
71,down,Future,Mask Off,64,16,17,,,,
72,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),68,11,5,,,,
73,-,Drake,One Dance (feat. Wizkid & Kyla),-,34,4,,,,
74,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,63,,,,
75,up,Kukon & Jutro,sexy,96,75,2,,,,
76,up,Kukon & Lex Clockwork,uk,97,76,2,,,,
77,-,OutKast,Ms. Jackson,-,77,1,,,,
78,up,"Kukon, Pikers & @atutowy",prosty dzień,98,78,2,,,,
79,-,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),-,5,24,,,,
80,-,Kukon & The Returners,nie ma miejsca jak dom,-,80,1,,,,
81,-,Sobel,Impreza,-,22,107,,,,
82,up,Oki,Jeżyk!,85,2,38,,,,
83,down,"2115, Bedoes 2115 & Flexxy 2115",FAŁSZYWI PROROCY (feat. Bedoes 2115 & Kubi Producent),36,36,3,,,,
84,-,Miszel & Kabe,Sheraton,-,1,14,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,53,,,,
86,-,Kabe & Miszel,Pronto,-,65,1,,,,
87,-,Kukon & Odys,hermetyczne plotki,-,87,1,,,,
88,-,"Kukon, Lex Clockwork & Chino AP","polski blok, polskie flow",-,88,1,,,,
89,-,Post Malone & The Weeknd,One Right Now,-,12,14,,,,
90,down,"2115, Bedoes 2115 & White 2115",STROBO (feat. Mr. Polska & Abel de Jong),37,37,3,,,,
91,down,"DJ Decks, Mata & W.O.La",BIERNIK (kogo? co?),70,54,3,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,4,40,33,2020-08-23,1,2020-10-11
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,1,,,,
94,-,Kendrick Lamar,N95,-,4,7,,,,
95,-,"Kukon, HAŁASTRA & @atutowy",studio sesja,-,95,1,,,,
96,-,Future,WAIT FOR U (feat. Drake & Tems),-,24,9,,,,
97,-,Alberto & Josef Bratan,La Manga,-,2,32,,,,
98,-,White 2115,California,-,19,82,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),88,31,19,36,2020-02-16,36,2020-02-16
100,-,Quebonafide,Bubbletea,-,1,142,,,,
