Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,5,,,,
2,up,Quebonafide,Tokyo2020,2,2,5,,,,
3,up,Quebonafide,Szubienicapestycydybroń,3,2,5,,,,
4,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,57,4,2,65,2020-04-26,1,2020-05-03
5,up,Drake,Toosie Slide,5,4,5,65,2020-04-05,2,2020-04-26
6,down,Quebonafide,Aspartam,4,4,5,,,,
7,down,Quebonafide,Niepłaczęponotredame,6,6,5,,,,
8,down,Quebonafide,Gazprom,7,5,5,,,,
9,up,"Mr. Polska, Malik Montana & Bizzey",Banknoty,13,9,3,,,,
10,down,Quebonafide,Świattomójplaczabaw,8,8,5,,,,
11,up,Roddy Ricch,The Box,15,2,18,91,2019-12-08,2,2020-02-16
12,up,Megan Thee Stallion,Savage,12,1,7,61,2020-03-22,14,2020-04-19
13,down,Quebonafide,Jesień,11,1,12,,,,
14,down,Quebonafide,Tęsknięzastarymkanye,9,7,5,,,,
15,down,Quebonafide,Ajetlagtomójnowydrag,10,9,5,,,,
16,up,Travis Scott,SICKO MODE,33,16,25,48,2020-04-26,9,2020-05-03
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,3,3,79,2020-04-19,1,2020-07-05
18,down,Quebonafide,Przytobie,14,6,8,,,,
19,down,Quebonafide,Romanticpsycho,17,1,13,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),21,9,8,100,2020-03-01,7,2020-04-26
21,down,Quebonafide,Cojestmałpy,16,11,5,,,,
22,down,Quebonafide,Łajza,18,13,5,,,,
23,down,Malik Montana & Olek,Niedostępny (prod. by Olek),20,2,12,,,,
24,down,Mata,Patointeligencja,23,1,21,,,,
25,up,Travis Scott,goosebumps,41,25,20,89,2020-04-26,18,2020-05-03
26,up,Mata,100 Dni Do Matury,27,1,16,,,,
27,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),28,5,26,,,,
28,down,Quebonafide,Rumpelstilskin,19,16,5,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,35,4,26,35,2019-10-06,2,2019-10-13
30,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),25,1,9,,,,
31,down,Post Malone,Circles,26,5,26,2,2019-10-06,2,2019-10-06
32,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),31,1,26,,,,
33,down,Jack Harlow,Whats Poppin,29,29,4,76,2020-03-22,37,2020-04-19
34,down,Quebonafide,Towszystkobyłodlaciebie,24,18,5,,,,
35,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,37,21,26,,,,
36,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,39,5,16,,,,
37,up,Mata,Prawy Do Lewego,40,2,19,,,,
38,down,Tymek,Rainman (feat. Trill Pem & Tede),34,8,26,,,,
39,down,PRO8L3M,Skrable,32,4,14,,,,
40,up,Bedoes & Lanek,Vogue,46,2,23,,,,
41,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),43,39,7,,,,
42,up,Lil Mosey,Blueberry Faygo,42,31,5,69,2020-02-16,24,2020-04-12
43,up,Eminem,Godzilla (feat. Juice WRLD),44,4,16,84,2020-01-19,12,2020-01-26
44,up,Travis Scott,BUTTERFLY EFFECT,67,27,8,,,,
45,down,PRO8L3M,W Domach Z Betonu,30,1,9,,,,
46,up,JACKBOYS,OUT WEST (feat. Young Thug),47,16,19,79,2019-12-29,28,2020-01-05
47,up,Juice WRLD,Righteous,88,47,2,24,2020-05-03,24,2020-05-03
48,down,Future,Life Is Good (feat. Drake),38,7,17,86,2020-01-12,6,2020-01-19
49,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],53,27,26,,,,
50,up,Taco Hemingway,LECI NOWY FUTURE,50,10,26,,,,
51,down,Mata,Biblioteka Trap,48,7,21,,,,
52,up,Mata,Żółte Flamastry I Grube Katechetki,55,5,16,,,,
53,down,Mata,Piszę To Na Matmie,51,4,16,,,,
54,up,Travis Scott,STARGAZING,71,54,2,,,,
55,down,Żabson,Sexoholik,49,6,12,,,,
56,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,21,1,66,2020-05-03,18,2020-05-31
57,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,56,1,24,,,,
58,up,Taco Hemingway,Fiji,58,29,21,,,,
59,down,DripReport,Skechers,36,24,4,68,2020-04-12,51,2020-04-19
60,down,Tymek,Poza Kontrolą,54,13,26,,,,
61,down,PRO8L3M,Piekło jest w nas (feat. Majka Jeżowska),52,3,9,,,,
62,-,Drake,Pain 1993 (feat. Playboi Carti),-,23,1,71,2020-05-03,18,2020-05-10
63,up,Bedoes & Lanek,1998 (Mam To We Krwi),68,1,25,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,29,25,,,,
65,up,Mata & DJ Flip,Tango,74,14,11,,,,
66,up,Don Toliver,After Party,70,59,2,85,2020-05-03,71,2020-05-24
67,down,Post Malone,rockstar (feat. 21 Savage),62,51,25,,,,
68,down,Bedoes & Lanek,Opowieści z Doliny Smoków,64,3,26,,,,
69,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),72,19,26,,,,
70,down,Żabson,Floyd Mayweather,66,7,26,,,,
71,-,Drake,Chicago Freestyle (feat. Giveon),-,30,1,92,2020-05-03,26,2020-05-10
72,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],65,42,23,,,,
73,-,Drake,Deep Pockets,-,61,1,96,2020-05-03,58,2020-05-10
74,-,"Future, Drake & Young Thug",D4L,-,63,1,72,2020-05-03,45,2020-05-10
75,-,Drake,Not You Too (feat. Chris Brown),-,64,1,64,2020-05-03,38,2020-05-10
76,-,Drake,When To Say When,-,76,1,59,2020-05-10,59,2020-05-10
77,-,Drake,Desires (feat. Future),-,69,1,68,2020-05-03,41,2020-05-10
78,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),61,2,23,,,,
79,down,PRO8L3M,Matchboxy,59,5,9,,,,
80,-,Drake,Time Flies,-,73,1,46,2020-05-10,46,2020-05-10
81,-,Drake,Landed,-,81,1,64,2020-05-10,64,2020-05-10
82,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,82,1,52,2020-05-10,52,2020-05-10
83,-,Drake,Losses,-,83,1,79,2020-05-10,79,2020-05-10
84,-,Drake,War,-,84,1,89,2020-05-03,65,2020-05-10
85,-,Drake,From Florida With Love,-,85,1,74,2020-05-10,74,2020-05-10
86,up,Guf & Murovei,Непогода,91,67,2,,,,
87,down,"Reto, Borixon & dzikakorea",Bonsai (feat. Deemz),76,76,2,,,,
88,up,Miyo & Tymek,Będzie Lepiej,100,21,24,,,,
89,down,Pezet,Magenta (prod. Auer),78,13,21,,,,
90,-,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),-,16,20,,,,
91,down,Lil Uzi Vert,Sasuke,89,89,2,,,,
92,-,Princess Nokia,I Like Him,-,76,1,,,,
93,-,PlanBe & Tymek,Czarne Bluzy,-,47,5,,,,
94,down,Tiagz,They Call Me Tiago (Her Name Is Margo),75,50,6,,,,
95,down,Malik Montana,Jungle Boyz,63,17,16,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,38,24,26,2019-10-06,26,2019-10-06
97,down,WIP Bros & Ekipa,Przejmujemy Jutuby,85,10,12,,,,
98,down,Malik Montana,Robię Yeah (feat. K Koke),80,29,19,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,78,6,,,,
100,down,Malik Montana & Mr. Polska,Jagodzianki,69,26,22,,,,
