Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Vixen,Ne Rozumiju,3,1,29,,,,
3,up,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,4,2,13,,,,
4,up,Oki & Bedoes 2115,CERTIFIED LOVER,43,4,2,,,,
5,up,"Gibbs, Opal, Jonatan & 4money",Drive,5,2,29,,,,
6,up,Oki & Sobel,ILE LAT?,10,1,7,,,,
7,up,"Young Leosia, bambi & PG$",Przester (feat. Francis),9,4,12,,,,
8,down,Central Cee & Lil Baby,BAND4BAND,6,6,4,,,,
9,down,Kendrick Lamar,Not Like Us,8,3,6,,,,
10,up,Oki,NIEWOLNIK,53,10,2,,,,
11,up,Genzie,Genziara,45,4,5,,,,
12,up,Oki,SPRZEDAŁEM SIĘ,23,1,62,,,,
13,up,Oki,ŻYCIE TO ZA MAŁO,58,13,2,,,,
14,down,Tommy Richman,Million Dollar Baby,7,4,7,,,,
15,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),12,2,43,,,,
16,down,Oki,AGENT47,2,2,3,,,,
17,up,Oki & Otsochodzi,PUK PUK PUK,57,17,2,,,,
18,down,Future & Metro Boomin,Type Shit,13,4,13,,,,
19,down,Lithe,Fall Back,14,10,8,,,,
20,down,Guzior,STRZELAM PETEM,11,8,9,,,,
21,down,Travis Scott,FE!N,16,1,47,,,,
22,up,Oki,QUAD STUDIO FREESTYLE,74,22,2,,,,
23,up,Oki,KAUCJA,38,7,9,,,,
24,down,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,17,9,7,,,,
25,down,"Young Leosia, bambi & PG$",Double Match (feat. Francis),15,7,7,,,,
26,down,Kronkel Dom & Deemz,GENERACJA CUZI,18,18,4,,,,
27,up,Oki & Oskar83,JESTEŚMY ZA MŁODZI,65,27,2,,,,
28,up,Oki & bvdy47,JEREMY SOCHAN,89,1,26,,,,
29,down,Fonos & Gibbs,Purpura,19,1,47,,,,
30,down,Future & Metro Boomin,Like That,20,1,13,,,,
31,up,Oki,WODA SODOWA,85,3,8,,,,
32,down,Eminem,Mockingbird,22,3,88,,,,
33,down,bambi,GRAWITACJA,24,20,4,,,,
34,-,"Kizo, Bletka & BeMelo",100 BPM,-,1,1,,,,
35,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),25,6,15,,,,
36,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",26,1,65,,,,
37,down,Eminem,Without Me,29,14,139,,,,
38,down,Smolasty & Doda,Nim Zajdzie Słońce,27,1,45,,,,
39,up,Oki,NA ZAWSZE MAŁOLAT,83,29,5,,,,
40,up,Oki,WRAK,82,8,6,,,,
41,up,Oki & Kuban,JEŚLI CHCIAŁBYŚ TO MOŻESZ WPAŚĆ,78,41,2,,,,
42,up,Oki & Blaki Selektah,OD ZERA,79,42,2,,,,
43,up,Oki,OK OK OK,87,43,2,,,,
44,up,Zeamsone,7 DAM,64,44,2,,,,
45,down,Malik Montana,Jungle Boyz,30,17,99,,,,
46,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",32,2,103,,,,
47,down,"Young Leosia, bambi & PG$",Te numery (feat. Francis),28,20,13,,,,
48,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,31,3,39,,,,
49,down,Mata,Kiss Cam (Podryw Roku),36,1,156,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,35,4,129,35,2019-10-06,2,2019-10-13
51,down,Eminem,The Real Slim Shady,33,22,95,,,,
52,up,Oki,SEROTONINA,80,52,2,,,,
53,down,Bambi,Millie Walky,41,17,30,,,,
54,down,Gibbs & Kiełas,Piękny Świat,51,1,107,,,,
55,down,Future,Mask Off,40,16,93,,,,
56,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],34,12,71,,,,
57,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",48,4,106,,,,
58,down,Travis Scott,MY EYES,42,7,47,,,,
59,down,PRO8L3M,Nicea,44,1,41,,,,
60,up,Oki & Young Igi,DOM,86,60,2,,,,
61,down,Taco Hemingway,Następna Stacja,49,23,51,,,,
62,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",50,1,126,,,,
63,up,White 2115,California,71,19,131,,,,
64,down,Szpaku & Deemz,Plaster,39,1,24,,,,
65,down,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",37,22,14,,,,
66,down,Doja Cat,Paint The Town Red,46,1,46,,,,
67,down,PRO8L3M,Molly,47,33,89,,,,
68,down,Taco Hemingway,Gelato,52,1,44,,,,
69,up,Oki,JEREMY SOCHAN SKIT,81,69,2,,,,
70,-,Chivas,Prawie straciłem głos,-,14,1,,,,
71,down,Taco Hemingway,Makarena Freestyle,55,3,30,,,,
72,down,Kendrick Lamar,Money Trees (feat. Jay Rock),54,9,60,,,,
73,down,Tommy Richman,Million Dollar Baby (Vhs),61,61,2,,,,
74,down,Travis Scott,BUTTERFLY EFFECT,60,27,38,,,,
75,up,Białas & Lanek,SEN W WARSZAWIE,93,75,2,,,,
76,-,"KęKę, Gość Jaś & PSR",Mrugnąłem Tylko Raz,-,33,1,,,,
77,down,Kizo,Czempion (feat. Malik Montana),73,32,80,,,,
78,-,"KęKę, Żabson & PSR",Pełen Obraz,-,19,1,,,,
79,-,KęKę & Foxs,Trofeum,-,59,1,,,,
80,-,MODELKI & Vłodarski,On Me,-,37,1,,,,
81,-,Don Toliver,TORE UP,-,65,1,,,,
82,-,KęKę & Gibbs,Tylko Ciemność,-,52,1,,,,
83,-,"KęKę, Grizzlee & Worek",Brudne Myśli,-,64,1,,,,
84,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",72,31,84,,,,
85,-,KęKę & PSR,Pewex,-,63,1,,,,
86,-,KęKę & PSR,Start,-,70,3,,,,
87,-,KęKę & Jonatan,Nowy Design,-,74,1,,,,
88,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,53,1,,,,
89,-,"KęKę, Wac Toja & @chinoap01",Chora Głowa,-,84,1,,,,
90,-,Don Toliver,KRYPTONITE,-,83,1,,,,
91,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,91,1,,,,
92,down,"Kubi Producent, Szpaku & Tulia","Pusty pokój, ale płyty diamentowe",21,21,3,,,,
93,down,Quebonafide,Bubbletea,59,1,197,,,,
94,down,Kendrick Lamar,HUMBLE.,67,42,69,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,24,50,,,,
96,down,Kanye West,Stronger,66,51,18,,,,
97,down,Oki,Jakie To Uczucie?,56,1,92,,,,
98,-,"KęKę, Foxs & Leśny",Nadziei Słowa,-,82,3,,,,
99,-,"KęKę, Vixen & Foxs",Głęboki Oddech,-,99,1,,,,
100,down,Gibbs & Jonatan,Zawsze chciałem,63,11,36,,,,
