Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRO8L3M,Przebój nocy (feat. Wanda i Banda),4,1,2,,,,
2,down,PRO8L3M,W Domach Z Betonu,1,1,2,,,,
3,up,PRO8L3M,Piekło jest w nas (feat. Majka Jeżowska),44,3,2,,,,
4,up,PRO8L3M,Skrable,9,4,7,,,,
5,up,PRO8L3M,Matchboxy,27,5,2,,,,
6,up,PRO8L3M,Na Rympał,53,6,2,,,,
7,up,PRO8L3M,Noc,54,7,2,,,,
8,up,PRO8L3M,Szansa Na Sukces,63,8,2,,,,
9,up,PRO8L3M,Street Fighter,59,9,2,,,,
10,up,PRO8L3M,Bmk,66,10,2,,,,
11,down,Roddy Ricch,The Box,2,2,11,91,2019-12-08,2,2020-02-16
12,up,PRO8L3M,Koło Fortuny,25,12,4,,,,
13,up,PRO8L3M,Zadzwoń Do Mnie,62,13,2,,,,
14,down,Malik Montana & Olek,Niedostępny (prod. by Olek),3,2,5,,,,
15,up,PRO8L3M,Dym,69,15,2,,,,
16,down,Mata,Prawy Do Lewego,8,2,12,,,,
17,up,PRO8L3M,Bagaże,70,17,2,,,,
18,down,Mata,100 Dni Do Matury,6,1,9,,,,
19,up,PRO8L3M,Mistrz Ping-Ponga,71,19,2,,,,
20,down,Żabson,Sexoholik,10,6,5,,,,
21,down,Mata,Patointeligencja,7,1,14,,,,
22,up,Eminem,Godzilla (feat. Juice WRLD),22,4,9,84,2020-01-19,12,2020-01-26
23,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),12,1,19,,,,
24,up,PRO8L3M,Outro,74,24,2,,,,
25,down,Quebonafide,Jesień,5,1,5,,,,
26,down,Post Malone,Circles,17,5,19,2,2019-10-06,2,2019-10-06
27,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,13,5,9,,,,
28,down,WIP Bros & Ekipa,Przejmujemy Jutuby,14,10,5,,,,
29,down,Bedoes & Lanek,Vogue,16,2,16,,,,
30,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),19,5,19,,,,
31,up,Lil Uzi Vert,Baby Pluto,82,31,2,72,2020-03-08,4,2020-03-15
32,down,Mata,Biblioteka Trap,20,7,14,,,,
33,down,Mata,Piszę To Na Matmie,21,4,9,,,,
34,up,Żabson,Floyd Mayweather,42,7,19,,,,
35,down,Mata,Żółte Flamastry I Grube Katechetki,24,5,9,,,,
36,down,Future,Life Is Good (feat. Drake),18,7,10,86,2020-01-12,6,2020-01-19
37,down,Tymek,Rainman (feat. Trill Pem & Tede),26,8,19,,,,
38,down,Jan-Rapowanie & Nocny,Pilot,11,10,3,,,,
39,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,30,1,17,,,,
40,down,Taco Hemingway,LECI NOWY FUTURE,37,10,19,,,,
41,-,Max Korzh,Малолетка,-,33,1,,,,
42,down,Quebonafide,Romanticpsycho,23,1,6,,,,
43,down,Tymek,Poza Kontrolą,36,13,19,,,,
44,down,"Jan-Rapowanie, Nocny & Vito Bambino",Co Ja Wiem?,15,15,3,,,,
45,up,Lil Uzi Vert,P2,86,45,2,24,2020-03-15,24,2020-03-15
46,down,Białas & Mata,Drift,28,10,7,,,,
47,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),32,2,16,,,,
48,down,Mata,Mata Montana,38,12,18,,,,
49,down,Bedoes & Lanek,Opowieści z Doliny Smoków,39,3,19,,,,
50,up,Lil Uzi Vert,Lo Mein,84,50,2,25,2020-03-15,25,2020-03-15
51,up,Post Malone,rockstar (feat. 21 Savage),88,51,18,,,,
52,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,52,49,8,,,,
53,down,Bedoes & Lanek,1998 (Mam To We Krwi),48,1,18,,,,
54,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,47,21,19,,,,
55,down,JACKBOYS,OUT WEST (feat. Young Thug),51,16,12,79,2019-12-29,28,2020-01-05
56,down,Travis Scott,HIGHEST IN THE ROOM,49,4,19,35,2019-10-06,2,2019-10-13
57,-,PlanBe & Tymek,Czarne Bluzy,-,47,1,,,,
58,up,Miyagi & Andy Panda,Kosandra,58,41,4,,,,
59,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],61,27,19,,,,
60,up,Lil Uzi Vert,Silly Watch,85,60,2,30,2020-03-15,30,2020-03-15
61,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),80,19,19,,,,
62,-,Schafter,swimming lessons (feat. Young Igi),-,23,1,,,,
63,-,Quebonafide,Przytobie,-,6,1,,,,
64,down,Szpaku & Kubi Producent,Kochaj Mnie,41,23,9,,,,
65,down,Szpaku & Kubi Producent,Ćmy,33,33,3,,,,
66,down,Szpaku & Kubi Producent,Pali Się,35,35,3,,,,
67,down,Jan-Rapowanie & Nocny,Thx,29,20,3,,,,
68,up,Mata,Lezore,68,24,7,,,,
69,up,Lil Uzi Vert,POP,87,69,2,51,2020-03-15,51,2020-03-15
70,-,Lil Uzi Vert,That Way (Bonus Track),-,70,1,34,2020-03-15,34,2020-03-15
71,-,Tymek & Wac Toja,Ecstasy,-,18,1,,,,
72,-,Travis Scott,SICKO MODE,-,16,18,48,2020-04-26,9,2020-05-03
73,-,Lil Uzi Vert,Myron,-,41,1,88,2020-03-15,22,2020-03-22
74,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,66,1,37,2020-03-22,37,2020-03-22
75,-,Don Toliver,No Idea,-,24,14,95,2019-12-08,26,2020-01-12
76,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,76,1,,,,
77,-,Navai,Эгоист,-,51,1,,,,
78,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,78,1,41,2020-03-22,41,2020-03-22
79,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),95,79,2,90,2020-03-15,90,2020-03-15
80,up,Lil Uzi Vert,Prices,97,80,2,46,2020-03-15,46,2020-03-15
81,up,Lil Uzi Vert,Homecoming,91,81,2,41,2020-03-15,41,2020-03-15
82,-,Schafter,Hot Coffee,-,11,18,,,,
83,up,Lil Uzi Vert,I'm Sorry,89,83,2,54,2020-03-15,54,2020-03-15
84,up,Miyo & Tymek,Będzie Lepiej,96,21,19,,,,
85,-,Lil Uzi Vert,Lotus,-,85,1,,,,
86,down,"Tymek, PlanBe & Oki",Milion,83,19,7,,,,
87,-,Powfu,Death Bed (feat. beabadoobee),-,9,1,100,2020-03-01,7,2020-04-26
88,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,18,,,,
89,down,Szpaku & Kubi Producent,Na Osiedlu (feat. Bedoes),45,36,5,,,,
90,-,Don Toliver,Cardigan,-,90,1,,,,
91,down,Jan-Rapowanie & Nocny,Bąbelek,31,23,3,,,,
92,-,Post Malone,Better Now,-,53,12,,,,
93,-,Tyga,Ayy Macarena,-,16,16,88,2019-12-01,64,2020-01-12
94,down,Szpaku & Kubi Producent,OVERHYPE9000 (feat. Tymek),43,43,4,,,,
95,down,Lil Uzi Vert,Celebration Station,93,93,2,69,2020-03-15,69,2020-03-15
96,down,Szpaku & Kubi Producent,Noc Polarna,60,18,9,,,,
97,down,Lil Uzi Vert,You Better Move,92,92,2,83,2020-03-15,83,2020-03-15
98,-,Megan Thee Stallion,Captain Hook,-,98,1,,,,
99,down,Arizona Zervas,ROXANNE,81,22,17,14,2019-11-24,4,2019-12-22
100,-,Lil Uzi Vert,Wassup (feat. Future),-,100,1,99,2020-03-22,99,2020-03-22
