Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,27,1,2,,,,
2,down,Kanye West & Ty Dolla $ign,Carnival,1,1,8,,,,
3,down,Vixen,Ne Rozumiju,2,1,18,,,,
4,up,Future & Metro Boomin,Type Shit,44,4,2,,,,
5,up,"Gibbs, Opal, Jonatan & 4money",Drive,14,2,18,,,,
6,up,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),55,6,4,,,,
7,up,Future & Metro Boomin,Cinderella,49,7,2,,,,
8,down,Eryk Moczko,Enzo,3,3,5,,,,
9,down,21 Savage,redrum,4,1,12,,,,
10,down,Fonos & Gibbs,Purpura,6,1,36,,,,
11,up,Future & Metro Boomin,Young Metro,57,11,2,,,,
12,up,"Waima, Deemz & YARSKI",RING RING,39,12,2,,,,
13,down,Travis Scott,FE!N,5,1,36,,,,
14,up,Future & Metro Boomin,We Don't Trust You,53,14,2,,,,
15,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),10,2,32,,,,
16,up,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,74,2,2,,,,
17,down,Szpaku & Deemz,Plaster,8,1,13,,,,
18,down,Smolasty & Doda,Nim Zajdzie Słońce,11,1,34,,,,
19,down,Doja Cat,Paint The Town Red,13,1,35,,,,
20,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",15,1,54,,,,
21,up,Future & Metro Boomin,Ice Attack,60,21,2,,,,
22,down,Kanye West & Ty Dolla $ign,Fuk Sumn,12,3,8,,,,
23,down,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,16,8,6,,,,
24,-,"Kizo, młody klakson & Mig",Co ty mi dasz ale to DRILL,-,10,1,,,,
25,down,Guzior & Kuban,HILL BOMB,7,7,3,,,,
26,down,PRO8L3M,Nicea,18,1,30,,,,
27,down,Travis Scott,MY EYES,17,7,36,,,,
28,down,Malik Montana,Jungle Boyz,20,17,88,,,,
29,down,Eminem,Mockingbird,21,3,77,,,,
30,up,"Young Leosia, bambi & PG$",Te numery (feat. Francis),40,20,2,,,,
31,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),23,3,10,,,,
32,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,29,1,,,,
33,up,Future & Metro Boomin,Claustrophobic,63,33,2,,,,
34,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],22,12,60,,,,
35,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",26,2,92,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,25,4,118,35,2019-10-06,2,2019-10-13
37,-,"Young Igi, Sergiusz & 2K",15 MINUT,-,26,1,,,,
38,down,Mata,Kiss Cam (Podryw Roku),28,1,145,,,,
39,down,Gibbs & Kiełas,Piękny Świat,34,1,96,,,,
40,up,Future & Metro Boomin,Slimed In,65,40,2,,,,
41,down,Vkie,Dam CI Porady,19,11,4,,,,
42,up,Fagata & Natalisa,Bla Bla Bla,92,42,2,,,,
43,down,Jack Harlow,Lovin On Me,24,7,20,,,,
44,down,Future,Mask Off,29,16,82,,,,
45,down,Wallem,Харизма,33,33,3,,,,
46,down,ReTo & Wroobel,Fluid,31,5,26,,,,
47,down,Malik Montana,Dior,42,37,5,,,,
48,up,Future & Metro Boomin,Runnin Outta Time,67,48,2,,,,
49,down,Kizo,Czempion (feat. Malik Montana),35,32,69,,,,
50,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",36,31,73,,,,
51,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",52,4,95,,,,
52,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),68,52,2,,,,
53,down,Eminem,The Real Slim Shady,38,22,84,,,,
54,down,"Mata, JELEEL!, Tommy Cash & CBW",CA$H READY,9,9,3,,,,
55,up,Future & Metro Boomin,Fried (She a Vibe),69,55,2,,,,
56,up,Gibbs & Jonatan,Zawsze chciałem,64,11,25,,,,
57,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",45,1,115,,,,
58,-,"Otsochodzi, lohleq & Suwal",BLOK! (feat. Kusha),-,20,1,,,,
59,down,Travis Scott,BUTTERFLY EFFECT,46,27,27,,,,
60,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,51,3,28,,,,
61,down,Paluch,Bez Strachu,54,40,82,,,,
62,down,Aleshen,Atlanta,30,30,4,,,,
63,down,Eminem,Without Me,43,14,128,,,,
64,down,PRO8L3M,Molly,48,33,78,,,,
65,down,Doja Cat,Agora Hills,41,17,27,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),47,14,61,,,,
67,down,Kanye West,Stronger,59,51,7,,,,
68,down,Taco Hemingway,Gelato,58,1,33,,,,
69,up,Future & Metro Boomin,Everyday Hustle,71,69,2,,,,
70,up,Future & Metro Boomin,GTA,72,70,2,,,,
71,up,Kizo,Disney,75,2,135,,,,
72,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),37,26,14,,,,
73,up,Future & Metro Boomin,Ain't No Love,73,73,2,,,,
74,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,74,6,,,,
75,down,Drake,God's Plan,66,43,59,,,,
76,up,"Qry, Bartek Kubicki & Przemek.pro",Ameryka (feat. Trzech Króli),81,76,2,,,,
77,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,41,,,,
78,-,"Young Leosia, bambi & PG$",Przester (feat. Francis),-,4,1,,,,
79,-,"Fukaj, charlie moncler & bambi",Nie Ma Cię,-,4,37,,,,
80,-,Białas,Piękna,-,31,46,,,,
81,up,Fagata,Bandycka Jazda,86,31,13,,,,
82,down,Future & Metro Boomin,WTFYM,77,77,2,,,,
83,down,Future & Metro Boomin,Seen it All,76,76,2,,,,
84,down,"KęKę, Foxs & Leśny",Nadziei Słowa,82,82,2,,,,
85,-,"Bedoes 2115, KILLY, młody klakson & kittiesloverage",EMBASSY / AMBASADA,-,71,1,,,,
86,up,Drake,One Dance (feat. Wizkid & Kyla),90,34,24,,,,
87,down,Kanye West,Runaway (feat. Pusha T),61,47,7,,,,
88,-,Malik Montana,Łyżka,-,86,2,,,,
89,-,White 2115,California,-,19,120,,,,
90,up,"Smolasty, Pedro & francis",Duże oczy,95,3,137,,,,
91,down,Future & Metro Boomin,Where My Twin @ (Bonus),80,80,2,,,,
92,down,Aleshen,Dopamina,32,32,3,,,,
93,-,Quebonafide,Bubbletea,-,1,186,,,,
94,-,ReTo,Sorry Dolores (feat. Quebonafide),-,61,17,,,,
95,up,Mata,GiEwOnT,99,2,25,,,,
96,-,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,-,22,9,,,,
97,down,Kendrick Lamar,HUMBLE.,96,42,59,,,,
98,-,Gibbs & Jonatan,Samotność,-,18,24,,,,
99,down,Genzie,Genziara,70,50,3,,,,
100,down,Kendrick Lamar,Money Trees (feat. Jay Rock),83,9,50,,,,
