Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,1,1,2,,,,
2,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),3,1,4,,,,
3,down,Bedoes & Lanek,1998 (Mam To We Krwi),2,1,3,,,,
4,up,Schafter,Bigos (feat. Taco Hemingway),5,2,4,,,,
5,down,Bedoes & Lanek,Opowieści z Doliny Smoków,4,3,4,,,,
6,up,Post Malone,Circles,7,5,4,2,2019-10-06,2,2019-10-06
7,down,Travis Scott,HIGHEST IN THE ROOM,6,4,4,35,2019-10-06,2,2019-10-13
8,up,Schafter,cirque du soleil (feat. Oki),12,8,2,,,,
9,up,Schafter,Pager (feat. Belmondo),56,9,2,,,,
10,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),8,5,4,,,,
11,up,Schafter,Hot Coffee,15,11,4,,,,
12,down,Żabson,Floyd Mayweather,9,7,4,,,,
13,up,Schafter,double D’s (feat. Żabson),41,13,4,,,,
14,down,Tymek,Rainman (feat. Trill Pem & Tede),10,8,4,,,,
15,down,Taco Hemingway,LECI NOWY FUTURE,11,10,4,,,,
16,up,Schafter,Geekin In the Booth,65,16,2,,,,
17,down,Tymek,Poza Kontrolą,14,13,4,,,,
18,up,Schafter,Pejzaż,62,18,2,,,,
19,down,Trill Pem,Nicki (feat. Wac Toja),13,11,4,,,,
20,up,Schafter,Akt Zgonu In Blanco (feat. RAS & MŁODY DZBAN),64,20,2,,,,
21,down,Żabson,Nowe Dzwięki,16,10,4,,,,
22,up,Arizona Zervas,ROXANNE,24,22,2,14,2019-11-24,4,2019-12-22
23,down,Pezet,Magenta (prod. Auer),18,13,4,,,,
24,up,Schafter,Włosy,68,24,2,,,,
25,up,Schafter,Martin Shkreli Freestyle,71,25,2,,,,
26,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),19,19,4,,,,
27,up,Schafter,Ridin' Round the Town W Czyimś Bel Air,69,27,2,,,,
28,up,Schafter,Marvin,73,28,2,,,,
29,down,Kanye West,Follow God,17,9,4,96,2019-10-27,18,2019-11-10
30,down,Miyo & Tymek,Będzie Lepiej,22,21,4,,,,
31,down,Chillwagon,@,23,16,4,,,,
32,up,Schafter,Short & Bittersweet,72,32,2,,,,
33,down,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),21,16,4,,,,
34,down,Chillwagon,Tęczowy Music Box (dirty),20,20,3,,,,
35,down,Marina,News (feat. Kabe),29,29,2,,,,
36,up,Tyga,Ayy Macarena,83,16,2,88,2019-12-01,64,2020-01-12
37,up,Schafter,Aperitif,66,37,2,,,,
38,up,Schafter,Stjärnflocka,78,38,2,,,,
39,up,Bedoes & Lanek,Fps,46,18,4,,,,
40,up,Chillwagon,Jolka (Trailer),70,40,2,,,,
41,down,Malik Montana & Dio Mudara,Mona Lisa,25,18,4,,,,
42,down,Malik Montana & Mr. Polska,Jagodzianki,30,26,4,,,,
43,down,Travis Scott,SICKO MODE,31,16,4,48,2020-04-26,9,2020-05-03
44,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],27,27,4,,,,
45,down,Malik Montana,Robię Yeah (feat. K Koke),33,29,4,,,,
46,down,Taco Hemingway,"SANATORIUM (feat. Dawid Podsiadło, Rosalie.)",26,26,4,,,,
47,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,36,21,4,,,,
48,down,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,28,26,4,,,,
49,-,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),-,2,1,,,,
50,down,Żabson,"Brak snu, stres i używki (feat. Szpaku)",32,24,4,,,,
51,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,28,1,64,2019-12-01,52,2020-01-12
52,up,Schafter,Kwaśny Diesel,80,52,2,,,,
53,down,Travis Scott,goosebumps,44,25,4,89,2020-04-26,18,2020-05-03
54,up,Schafter,Spumante,81,54,2,,,,
55,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),34,32,4,,,,
56,down,Mr. Polska & Malik Montana,Pistolet,42,41,4,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,29,4,,,,
58,-,Bedoes & Lanek,Vogue,-,2,1,,,,
59,down,Taco Hemingway,ALERT RCB (feat. schafter),35,35,4,,,,
60,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],63,42,4,,,,
61,-,"Bedoes, Lanek & Białas",SAUVAGE (feat. Taco Hemingway),-,7,1,,,,
62,down,Żabson,Internaziomal,37,20,4,,,,
63,-,Bedoes & Lanek,Smoki,-,8,1,,,,
64,down,Y2K & bbno$,Lalala,52,45,4,11,2019-10-06,11,2019-10-06
65,-,"Bedoes, Lanek & Malik Montana",Fresh Prince (trill 4ever),-,9,1,,,,
66,-,"Bedoes, Lanek & Kuqe 2115",Łzy (Pierwszy Kawałek Na Tej Płycie),-,10,1,,,,
67,-,Bedoes & Lanek,Lesbijki,-,12,1,,,,
68,down,Bedoes & Kubi Producent,05:05,43,43,4,,,,
69,down,Jah Khalib,Джадуа,40,24,4,,,,
70,down,Taco Hemingway,Fiji,50,29,4,,,,
71,down,Big Baby Tape,Trap Luv,39,31,4,,,,
72,down,Żabson,Twister (feat. Young Multi),51,25,4,,,,
73,up,Żabson,Marcelo Burlon,87,62,3,,,,
74,-,"Bedoes, Lanek & Blacha 2115",Playboy (dla Lanka),-,14,1,,,,
75,-,"Bedoes, Lanek & Mr. Polska",Polaco (To Też),-,20,1,,,,
76,-,"Bedoes, Lanek & Smxkey Nunno",Fendi (Poznaliśmy Się W Studio),-,17,1,,,,
77,-,Bedoes & Lanek,Anarchia 2019 (Zawsze Chciałem To Zrobić),-,22,1,,,,
78,-,Bedoes & Lanek,Gdzie jest Eis? (to dla Was),-,24,1,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,38,4,26,2019-10-06,26,2019-10-06
80,down,Żabson,"Small Town Boy (feat. Beteo, White2115)",61,36,4,,,,
81,-,Bedoes & Lanek,Nadchodzi Lato,-,27,1,,,,
82,-,"Bedoes, Lanek & Flexxy 2115",Hardcore Pleasure (feat. Kuqe 2115),-,31,1,,,,
83,-,"Bedoes, Lanek & Pressa",Michelangelo,-,35,1,,,,
84,down,HammAli & Navai & Misha Marvin,Я закохався,54,21,4,,,,
85,down,Taco Hemingway,KABRIOLETY,48,47,4,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),57,51,4,,,,
87,down,White 2115,Mogę Dziś Umierać,67,54,4,,,,
88,up,Kacper Blonsky,Eluwina,89,53,4,,,,
89,-,Max Korzh,2 типа людей,-,89,1,,,,
90,-,"Bedoes, Lanek & Taco Hemingway",Lost,-,90,1,,,,
91,-,Tymek,Bravi Ragazzi,-,41,1,,,,
92,down,Mata,Mata Montana,55,12,4,,,,
93,down,Smolasty,Haagen Dans (feat. Mr. Polska),45,45,2,,,,
94,down,Post Malone,Wow.,92,57,4,,,,
95,down,Taco Hemingway,WWA VHS (feat. Ras),60,48,4,,,,
96,-,Post Malone,Better Now,-,53,2,,,,
97,-,Young Igi,Thc (feat. Włodi),-,10,1,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),96,70,4,10,2019-10-06,10,2019-10-06
99,-,Max Korzh,Шантаж,-,99,1,,,,
100,down,Kartky,Koszmar Minionego Lata,38,38,3,,,,
