Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White 2115,RiRi,48,1,2,,,,
2,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,1,1,5,,,,
3,down,Oki,Jakie To Uczucie?,2,1,6,,,,
4,down,Mr. Polska & Abel de Jong,Złote Tarasy,3,1,12,,,,
5,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",4,1,5,,,,
6,up,Oki,Jeżyk!,7,2,11,,,,
7,down,Oki,"Pieniądze, Dziewczyny, Zwrotki",5,5,4,,,,
8,up,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),8,1,5,,,,
9,down,"Quebonafide, Ka-Meal & maszaitsme",Refren trochę jak Lana Del Rey,6,3,3,,,,
10,up,"Friz, Mr. Polska & LA$$A",Awaryjne światła,68,8,2,,,,
11,down,Alberto & Josef Bratan,La Manga,10,2,7,,,,
12,down,White 2115,18,11,7,4,,,,
13,down,"Oki, Sobel & Young Igi",Dzielny Pacjent,9,9,3,,,,
14,up,"Kizo, BeMelo & mikipublicenemy",Myto,53,14,2,,,,
15,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",18,1,23,,,,
16,up,Kizo,Disney,17,2,53,,,,
17,down,Jack Harlow,First Class,14,4,12,,,,
18,up,"Kizo, Wac Toja & BeMelo",Lot,27,4,12,,,,
19,down,Oki & Taco Hemingway,ADHD,12,12,3,,,,
20,up,"Smolasty, Pedro & francis",Duże oczy,21,3,47,,,,
21,up,Miszel & Kabe,Dres,22,10,13,,,,
22,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),23,1,21,,,,
23,down,Malik Montana & Kazior,Self Made,16,8,4,,,,
24,up,KOLA,Чи разом?,26,24,3,,,,
25,down,Oki & Young Igi,Albo Jest Zajebiście Albo Jest Smutno,13,13,3,,,,
26,up,Mata,Kiss Cam (Podryw Roku),32,1,53,,,,
27,-,White 2115 & Kinny Zimmer,Pierwszy Raz (feat. @Atutowy),-,14,1,,,,
28,up,White 2115,California,42,19,60,,,,
29,up,Mata,Szafir,33,1,39,,,,
30,up,"Kizo, BeMelo & MASNY BEN",Jetlag,38,20,4,,,,
31,down,Oki,Perły,15,15,3,,,,
32,down,Sentino,Midas,19,3,6,,,,
33,down,Oki,Doja Cat,24,8,3,,,,
34,down,Max Korzh,Свой дом,30,12,4,,,,
35,-,Otsochodzi,KFC,-,21,1,,,,
36,up,Sentino,Lato,40,8,11,,,,
37,down,Oki,Sonic Skit,25,25,3,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,14,4,,,,
39,down,Oki & Oscar,Fresh Water Soda,29,29,3,,,,
40,down,Oki,I To Jest Fakt,20,20,3,,,,
41,up,"Mata, Quebonafide & Malik Montana",Papuga,43,1,43,,,,
42,up,Quebonafide,Bubbletea,44,1,117,,,,
43,down,Kinny Zimmer,Zegarek ze Szwajcarii,36,5,7,,,,
44,down,Białas,Zosia,28,4,7,,,,
45,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],94,45,2,,,,
46,-,Chico & Qatoshi,Ластівки,-,25,1,,,,
47,down,Oki,Stado Hartów,31,31,3,,,,
48,-,Arut & Big Baby Tape,VLAGA,-,48,1,,,,
49,down,Mata,Szmata,46,1,39,,,,
50,down,Oki,Od Środy Do Wtorku,35,35,3,,,,
51,up,Hania & Tymek,Miejsca Z Plakatu,95,51,2,,,,
52,up,Eminem,Without Me,57,14,36,,,,
53,down,Żabson,Sexoholik,49,6,42,,,,
54,down,Oki & Paluch,Po Co Ten Foch?,37,37,3,,,,
55,down,"Alberto, Swizzy & Pukasz",Cudowna,39,26,4,,,,
56,up,Max Korzh,Это наш путь,86,56,2,,,,
57,-,White 2115,Afterparty (feat. @Atutowy),-,16,1,,,,
58,up,Kizo & BeMelo,Huragan,82,58,5,,,,
59,up,Gibbs & Kiełas,Piękny Świat,61,1,5,,,,
60,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,54,5,11,,,,
61,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),56,5,116,,,,
62,-,White 2115,Easy Rider,-,23,1,,,,
63,-,White 2115,Pretty Boy,-,28,1,,,,
64,up,Mata & White 2115,La La La (Oh Oh),67,3,48,,,,
65,down,Oki,Bardziej Sobą Niż Kiedykolwiek,41,41,3,,,,
66,down,V $ X V PRiNCE,Суета,47,29,4,,,,
67,-,White 2115 & Palar,Milanówek Callin',-,30,1,,,,
68,down,Białas & Lanek,Grill u Gawrona,66,41,11,,,,
69,-,White 2115,Bulletproof,-,33,1,,,,
70,-,White 2115,Najmłodszy Łajcior,-,36,1,,,,
71,down,Chico & Qatoshi,Допоможе ЗСУ,65,28,9,,,,
72,-,White 2115,Sąsiedzi,-,41,1,,,,
73,-,White 2115 & Białas,Buch Na Dwóch,-,47,1,,,,
74,up,Kizo & BeMelo,Zielony Szmaragd,83,74,2,,,,
75,-,White 2115,Śliczny Chłopiec,-,72,1,,,,
76,up,"Kizo, BeMelo & Polski Bandyta",Kuchnia Polska,84,76,2,,,,
77,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",62,4,22,,,,
78,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",59,3,24,,,,
79,down,Young Igi & Żabson,Robotniczy Trap,55,4,15,,,,
80,down,KALUSH,Додому (feat. Skofka),52,10,17,,,,
81,down,"Sentino, Nitro & MASNY BEN",Trójkąt Bermudzki (feat. mgng),50,1,14,,,,
82,down,Reto & Avi,Bmw,63,4,20,,,,
83,down,Mata,Patoreakcja,60,1,65,,,,
84,-,White 2115,Broly,-,19,9,,,,
85,-,White 2115,Booker (Baw Się),-,13,7,,,,
86,-,White 2115,Intro,-,86,1,,,,
87,-,White 2115,Traplife,-,12,7,,,,
88,-,"Pezet, Auer & Piotrek Lewandowski",Mewa,-,14,1,,,,
89,-,"Kukon, Kaz Bałagane & The Daddy Milkers",London Rain,-,63,1,,,,
90,down,"Kukon, Julia Mikuła & Ka-Meal",Kokaina Nie Pomaga ci W Depresji,81,53,6,,,,
91,down,Smolasty & Young Leosia,Boję się kochać,51,6,13,,,,
92,-,Oliwka Brazil,Chcę Być Jak Oliwka Brazil,-,92,1,,,,
93,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,46,1,,,,
94,-,Sentino,Ekstaza,-,94,1,,,,
95,-,Kukon & Gibbs,Diamond Fetish,-,71,1,,,,
96,-,Kukon & Newlight$,Mood,-,82,1,,,,
97,down,Kizo & BeMelo,Slow-mo,87,87,2,,,,
98,down,Kali,Na Blokach,45,45,3,,,,
99,down,"Kizo, BeMelo & Borixon",Tortuga,85,85,2,,,,
100,down,"Kizo, BeMelo & Oliwka Brazil",To Jak,88,88,2,,,,
