Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,5,,,,
2,up,Vixen,Ne Rozumiju,2,1,15,,,,
3,up,Eryk Moczko,Enzo,58,3,2,,,,
4,down,21 Savage,redrum,3,1,9,,,,
5,down,Szpaku & Deemz,Plaster,4,1,10,,,,
6,down,Fonos & Gibbs,Purpura,5,1,33,,,,
7,down,Kanye West & Ty Dolla $ign,Fuk Sumn,6,3,5,,,,
8,up,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,12,8,3,,,,
9,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),7,2,29,,,,
10,down,Smolasty & Doda,Nim Zajdzie Słońce,9,1,31,,,,
11,-,Vkie,Dam CI Porady,-,11,1,,,,
12,down,Doja Cat,Paint The Town Red,8,1,32,,,,
13,down,Travis Scott,FE!N,10,1,33,,,,
14,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",11,1,51,,,,
15,down,PRO8L3M,Nicea,14,1,27,,,,
16,down,Travis Scott,MY EYES,15,7,33,,,,
17,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),13,3,7,,,,
18,down,Jack Harlow,Lovin On Me,16,7,17,,,,
19,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],17,12,57,,,,
20,up,"Gibbs, Opal, Jonatan & 4money",Drive,28,2,15,,,,
21,down,Eminem,Mockingbird,19,3,74,,,,
22,down,Malik Montana,Jungle Boyz,21,17,85,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,22,4,115,35,2019-10-06,2,2019-10-13
24,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",20,2,89,,,,
25,down,Kanye West & Ty Dolla $ign,Back to Me,18,4,5,,,,
26,down,ReTo & Wroobel,Fluid,24,5,23,,,,
27,up,Future,Mask Off,29,16,79,,,,
28,down,Mata,Kiss Cam (Podryw Roku),27,1,142,,,,
29,down,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,25,10,6,,,,
30,up,Fagata,Osobowości Dwie,33,30,4,,,,
31,up,Fagata,Bandycka Jazda,31,31,10,,,,
32,down,Gibbs & Kiełas,Piękny Świat,23,1,93,,,,
33,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),26,26,11,,,,
34,down,Kanye West & Ty Dolla $ign,Burn,30,9,4,,,,
35,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",34,1,112,,,,
36,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",38,31,70,,,,
37,up,Kizo,Czempion (feat. Malik Montana),40,32,66,,,,
38,down,Doja Cat,Agora Hills,37,17,24,,,,
39,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",35,4,92,,,,
40,up,Kinny Zimmer & Kaptur,Winda,87,40,2,,,,
41,down,Yeat,Breathe,32,32,4,,,,
42,down,Eminem,Without Me,39,14,125,,,,
43,up,Travis Scott,BUTTERFLY EFFECT,45,27,24,,,,
44,-,Fagata & Lil Gnar,Kubki,-,39,1,,,,
45,down,PRO8L3M,Molly,44,33,75,,,,
46,down,Kanye West & Ty Dolla $ign,Do It,36,15,4,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),43,14,58,,,,
48,down,Eminem,The Real Slim Shady,41,22,81,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),46,34,21,,,,
50,down,Drake,God's Plan,48,43,56,,,,
51,up,Oliwka Brazil & Wiktor,Plan F,96,51,2,,,,
52,up,Paluch,Bez Strachu,54,40,79,,,,
53,down,Gunna,fukumean,50,4,38,,,,
54,down,Kanye West & Ty Dolla $ign,Vultures,47,17,4,,,,
55,up,Kendrick Lamar,Money Trees (feat. Jay Rock),63,9,47,,,,
56,down,Gibbs & Jonatan,Zawsze chciałem,52,11,22,,,,
57,down,Kanye West & Ty Dolla $ign,Stars,49,7,5,,,,
58,-,Malik Montana,Dior,-,37,2,,,,
59,up,Kizo,Disney,61,2,132,,,,
60,-,"Otsochodzi, lohleq & @atutowy",Piegi,-,15,1,,,,
61,down,Taco Hemingway,Gelato,53,1,30,,,,
62,down,Drake,Nonstop,59,43,33,,,,
63,up,ReTo,Sorry Dolores (feat. Quebonafide),77,61,15,,,,
64,up,Kanye West & Ty Dolla $ign,Paid,65,11,5,,,,
65,up,Kendrick Lamar,HUMBLE.,69,42,56,,,,
66,down,"Smolasty, Pedro & francis",Duże oczy,55,3,134,,,,
67,up,Mata,Szafir,72,1,123,,,,
68,up,Travis Scott,MELTDOWN,76,3,32,,,,
69,up,Mata,GiEwOnT,81,2,22,,,,
70,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,57,3,25,,,,
71,up,Oki,SPRZEDAŁEM SIĘ,78,1,51,,,,
72,down,Aleshen,Vanitas,64,17,7,,,,
73,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,51,20,4,,,,
74,down,Otsochodzi & lohleq,New York Freestyle,42,23,4,,,,
75,down,PRO8L3M,Miyabi,56,2,15,,,,
76,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,1,67,,,,
77,down,"Metro Boomin, Travis Scott & Young Thug",Trance,71,4,44,,,,
78,-,21 Savage,Bank Account,-,77,2,,,,
79,down,Białas,Piękna,62,31,44,,,,
80,down,Zeamsone,5 INFLUENCEREK,60,1,39,,,,
81,down,Kanye West & Ty Dolla $ign,Talking,66,19,4,,,,
82,-,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",-,30,1,,,,
83,-,Aleshen,Atlanta,-,30,1,,,,
84,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,86,4,35,,,,
85,up,Kukon,Sheraton Kopenhaga,97,38,32,,,,
86,down,Quebonafide,Bubbletea,85,1,184,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,24,39,,,,
88,-,Oki,Jakie To Uczucie?,-,1,82,,,,
89,-,"Young Leosia, bambi & PG$",Double Match (feat. Francis),-,79,1,,,,
90,-,Kanye West,Runaway (feat. Pusha T),-,47,4,,,,
91,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",98,4,121,,,,
92,down,NIKOŚ,Hipnoza,67,58,9,,,,
93,down,Rich Amiri,ONE CALL,73,37,6,,,,
94,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),70,25,15,,,,
95,down,White Widow & BAHsick,GORĄCY TEMAT,68,68,2,,,,
96,-,Kanye West,Stronger,-,51,4,,,,
97,down,Oki & bvdy47,JEREMY SOCHAN,94,1,22,,,,
98,-,Malik Montana & Szamz,Niebezpiecznie,-,14,7,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,74,3,,,,
100,up,Taco Hemingway,Następna Stacja,100,53,43,,,,
