Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oki & bvdy47,JEREMY SOCHAN,3,1,2,,,,
2,up,Doja Cat,Paint The Town Red,13,1,10,,,,
3,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,5,3,3,,,,
4,down,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,1,1,3,,,,
5,down,Taco Hemingway,Pakiet Platinium,2,2,3,,,,
6,down,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,4,4,3,,,,
7,down,Taco Hemingway,Gelato,6,1,8,,,,
8,down,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),7,7,3,,,,
9,up,PRO8L3M,Nicea,22,1,5,,,,
10,up,Taco Hemingway,Makarena Freestyle,10,3,8,,,,
11,down,Taco Hemingway & @atutowy,Może To Coś Zmieni?,8,8,3,,,,
12,down,Taco Hemingway,1-800-OŚWIECENIE,9,9,3,,,,
13,up,Smolasty & Doda,Nim Zajdzie Słońce,24,1,9,,,,
14,up,Fonos & Gibbs,Purpura,31,1,11,,,,
15,down,Taco Hemingway & @atutowy,Codziennie,11,11,3,,,,
16,down,Taco Hemingway & Borucci,Main Stage Freestyle,15,15,3,,,,
17,down,"Taco Hemingway, Schafter & Borucci",Niedziela (feat. Zeppy Zep),12,12,3,,,,
18,down,Taco Hemingway & Zeppy Zep,1000 Dni Freestyle,14,14,3,,,,
19,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",33,1,29,,,,
20,down,Taco Hemingway,#3 - TUTTO PASSA,16,16,3,,,,
21,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),38,2,7,,,,
22,down,Taco Hemingway,#4 - NESESER,18,18,3,,,,
23,down,Taco Hemingway,#2 - GRZĘZNĄĆ W CISZY,17,17,3,,,,
24,up,Blacha 2115,Jolie Jolie,34,7,6,,,,
25,down,Taco Hemingway,#6 - DOBRY JAK DOBRY,20,20,3,,,,
26,down,Taco Hemingway,TU RADIO MARMUR #1,21,21,3,,,,
27,down,Taco Hemingway,#1 - WIELKOMIEJSKA BEZSENNOŚĆ,19,19,3,,,,
28,down,Taco Hemingway,#8 - KĄCIK KONSPIRACYJNY,23,23,3,,,,
29,down,Taco Hemingway,TU RADIO MARMUR #2,25,25,3,,,,
30,down,Taco Hemingway,#5 - GŁOSÓWKI DO REDAKCJI,26,26,3,,,,
31,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,35,4,13,,,,
32,up,Gunna,fukumean,36,4,16,,,,
33,down,Taco Hemingway,EINECEIWŚO 008-1,28,28,3,,,,
34,down,Taco Hemingway,#7 - PRACA DOMOWA,27,27,3,,,,
35,up,Drake,Slime You Out (feat. SZA),76,28,4,,,,
36,down,Taco Hemingway,#9 - SŁYSZY PAN?,29,29,3,,,,
37,down,Taco Hemingway,#10 - JESTEM,30,30,3,,,,
38,down,Dave & Central Cee,Sprinter,37,3,19,,,,
39,-,"Sobel, OKI & Deemz",Sextape (feat. Magiera & PSR),-,27,1,,,,
40,down,Zeamsone,5 INFLUENCEREK,39,1,18,,,,
41,down,Taco Hemingway,#11 - LUSTERKO WSTECZNE,32,32,3,,,,
42,down,White Widow & BAHsick,TYLE SŁOŃCA,41,24,3,,,,
43,down,Travis Scott,FE!N,42,1,11,,,,
44,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,40,4,13,,,,
45,up,Doja Cat,Agora Hills,82,17,2,,,,
46,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",45,2,67,,,,
47,down,Travis Scott,MY EYES,44,7,11,,,,
48,up,Eminem,Mockingbird,49,3,52,,,,
49,down,Mata,Kiss Cam (Podryw Roku),48,1,120,,,,
50,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),43,17,4,,,,
51,up,Gibbs & Kiełas,Piękny Świat,51,1,71,,,,
52,up,Bambi,Millie Walky,52,17,9,,,,
53,down,Travis Scott,MELTDOWN,46,3,11,,,,
54,down,Malik Montana,Jungle Boyz,53,17,63,,,,
55,down,Oki,SPRZEDAŁEM SIĘ,50,1,29,,,,
56,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",54,4,70,,,,
57,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",55,1,90,,,,
58,-,ReTo & Wroobel,Fluid,-,5,1,,,,
59,-,"Sobel, OKI & Magiera",MUSZĘ TO WYKRZYCZEĆ,-,59,1,,,,
60,down,Kizo,Disney,57,2,120,,,,
61,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",60,31,48,,,,
62,down,"Smolasty, Pedro & francis",Duże oczy,61,3,114,,,,
63,up,PRO8L3M,Molly,63,33,53,,,,
64,-,Drake,IDGAF (feat. Yeat),-,4,1,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,45,,,,
66,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",62,1,38,,,,
67,up,Gibbs & 4money,SAFE,75,38,2,,,,
68,down,Eminem,Without Me,58,14,103,,,,
69,down,Mata,Tired of Love,47,11,5,,,,
70,down,Mata,Szafir,69,1,106,,,,
71,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,59,4,12,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,70,4,93,35,2019-10-06,2,2019-10-13
73,down,Future,Mask Off,66,16,57,,,,
74,-,Pezet & Waco,Stary Pezet (klasyczny),-,65,1,,,,
75,down,Paluch,Bez Strachu,72,40,57,,,,
76,down,Kuban & FAVST,na okrągło,65,1,44,,,,
77,down,Oki,Jakie To Uczucie?,64,1,73,,,,
78,down,Kukon,Miniówa,74,53,34,,,,
79,-,Drake,Virginia Beach,-,30,1,,,,
80,-,Drake,First Person Shooter (feat. J. Cole),-,25,1,,,,
81,-,Drake,Calling For You (feat. 21 Savage),-,49,1,,,,
82,down,FAVST & Gibbs,Ztb,67,7,62,,,,
83,-,Drake,Fear Of Heights,-,54,1,,,,
84,-,Drake,Daylight,-,52,1,,,,
85,down,Travis Scott,I KNOW ?,68,15,11,,,,
86,-,Drake,Amen (feat. Teezo Touchdown),-,71,1,,,,
87,-,Drake,7969 Santa,-,64,1,,,,
88,-,Drake,Gently (feat. Bad Bunny),-,31,1,,,,
89,-,Drake,All The Parties (feat. Chief Keef),-,89,1,,,,
90,-,Drake,Bahamas Promises,-,89,1,,,,
91,-,Drake,Tried Our Best,-,88,1,,,,
92,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,25,1,,,,
93,-,Drake,8am in Charlotte,-,82,1,,,,
94,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,90,1,,,,
95,-,Drake,Drew A Picasso,-,95,1,,,,
96,down,Endriu & Maestro,W Klapkach,71,39,8,,,,
97,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),78,5,179,,,,
98,down,Kukon,Sheraton Kopenhaga,93,38,17,,,,
99,down,Taco Hemingway,Następna Stacja,73,53,35,,,,
100,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],87,12,36,,,,
