Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,21,,,,
2,up,"Gibbs, Opal, Jonatan & 4money",Drive,3,2,21,,,,
3,up,Oki,WODA SODOWA,27,3,2,,,,
4,up,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,8,2,5,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,4,1,11,,,,
6,down,"Otsochodzi, Taco Hemingway & lohleq",„Tak to leciało!”,2,2,3,,,,
7,up,"Young Leosia, bambi & PG$",Przester (feat. Francis),7,4,4,,,,
8,-,Oki,WRAK,-,8,1,,,,
9,down,Future & Metro Boomin,Type Shit,6,4,5,,,,
10,up,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),10,6,7,,,,
11,up,Fonos & Gibbs,Purpura,12,1,39,,,,
12,down,Future & Metro Boomin,Like That,11,1,5,,,,
13,up,Future & Metro Boomin,We Still Don't Trust You,72,13,2,,,,
14,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),16,2,35,,,,
15,up,21 Savage,redrum,15,1,15,,,,
16,up,Eryk Moczko,Enzo,18,3,8,,,,
17,up,Travis Scott,FE!N,21,1,39,,,,
18,up,Smolasty & Doda,Nim Zajdzie Słońce,24,1,37,,,,
19,down,"Otsochodzi, Oki & lohleq",@champagnepapi,5,5,3,,,,
20,up,Doja Cat,Paint The Town Red,23,1,38,,,,
21,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",26,1,57,,,,
22,down,"Waima, Deemz & YARSKI",RING RING,19,12,5,,,,
23,up,White 2115 & Pedro,Offwhite,83,23,2,,,,
24,up,"Young Leosia, bambi & PG$",Te numery (feat. Francis),28,20,5,,,,
25,down,"Otsochodzi, Reni Jusis & lohleq",Kiedyś Cię Znajdę (feat. Kusha),9,9,3,,,,
26,up,White 2115 & Pedro,Spadająca gwiazda,43,26,2,,,,
27,up,Szpaku & Deemz,Plaster,31,1,16,,,,
28,up,PRO8L3M,Nicea,32,1,33,,,,
29,up,Eminem,Mockingbird,36,3,80,,,,
30,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",39,2,95,,,,
31,up,Malik Montana,Jungle Boyz,35,17,91,,,,
32,-,Oki,KAUCJA,-,7,1,,,,
33,down,Otsochodzi & lohleq,0:00,13,13,3,,,,
34,down,Otsochodzi & Lohleq,RAP,17,17,6,,,,
35,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",44,4,98,,,,
36,up,Travis Scott,MY EYES,41,7,39,,,,
37,up,Mata,Kiss Cam (Podryw Roku),46,1,148,,,,
38,down,"Kizo, młody klakson & Mig",Co ty mi dasz ale to DRILL,29,10,4,,,,
39,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],49,12,63,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,47,4,121,35,2019-10-06,2,2019-10-13
41,down,"Otsochodzi, lohleq & @atutowy",Piegi,25,15,6,,,,
42,up,ReTo & Wroobel,Fluid,60,5,29,,,,
43,down,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,38,8,9,,,,
44,up,Future,Mask Off,53,16,85,,,,
45,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",52,1,118,,,,
46,up,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",68,22,6,,,,
47,down,Future & Metro Boomin,Cinderella,40,7,5,,,,
48,down,"Otsochodzi, lohleq & Suwal",BLOK! (feat. Kusha),20,20,4,,,,
49,down,Otsochodzi & lohleq,New York Freestyle,30,23,8,,,,
50,up,Gibbs & Jonatan,Zawsze chciałem,61,11,28,,,,
51,down,Otsochodzi & lohleq,Za Dużo,14,14,3,,,,
52,up,PRO8L3M,Molly,54,33,81,,,,
53,up,Ken Carson,overseas,75,53,2,,,,
54,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,64,3,31,,,,
55,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",56,31,76,,,,
56,up,Kizo,Czempion (feat. Malik Montana),59,32,72,,,,
57,up,Oki,SPRZEDAŁEM SIĘ,85,1,54,,,,
58,down,Kanye West & Ty Dolla $ign,Fuk Sumn,48,3,11,,,,
59,up,Eminem,Without Me,77,14,131,,,,
60,up,Jack Harlow,Lovin On Me,63,7,23,,,,
61,up,Wallem,Харизма,69,33,6,,,,
62,up,Bambi,Millie Walky,80,17,22,,,,
63,up,Kanye West,Stronger,74,51,10,,,,
64,up,Eminem,The Real Slim Shady,65,22,87,,,,
65,up,Travis Scott,BUTTERFLY EFFECT,78,27,30,,,,
66,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,91,4,40,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),67,14,64,,,,
68,up,Oki,Jakie To Uczucie?,100,1,84,,,,
69,down,Malik Montana,Dior,57,37,8,,,,
70,up,Future & Metro Boomin,Drink N Dance,79,70,2,,,,
71,up,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),71,3,13,,,,
72,up,Future & Metro Boomin,Out Of My Hands,84,72,2,,,,
73,down,Otsochodzi & lohleq,Kochaj Mnie Albo Rzuć,22,22,3,,,,
74,up,Future & Metro Boomin,Show of Hands,89,74,2,,,,
75,down,Gibbs & 4money,Nie ma mnie,37,37,3,,,,
76,up,Paluch,Bez Strachu,90,40,85,,,,
77,down,Taco Hemingway,Gelato,73,1,36,,,,
78,up,Doja Cat,Agora Hills,96,17,30,,,,
79,-,Oki & bvdy47,JEREMY SOCHAN,-,1,23,,,,
80,-,Guzior,STRZELAM PETEM,-,8,1,,,,
81,down,Guzior & Kuban,HILL BOMB,58,7,6,,,,
82,down,"Otsochodzi, Young Igi & lohleq",Czarne Chmury,34,34,3,,,,
83,up,Malik Montana & FRNKIE,START,86,83,2,,,,
84,-,ReTo,Sorry Dolores (feat. Quebonafide),-,61,19,,,,
85,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),45,29,4,,,,
86,-,Drake,Push Ups,-,33,1,,,,
87,down,Kizo,Disney,70,2,138,,,,
88,-,Lay Bankz,Tell Ur Girlfriend,-,45,1,,,,
89,down,Future & Metro Boomin,Jealous,88,88,2,,,,
90,down,Gibbs & Kiełas,Piękny Świat,50,1,99,,,,
91,down,White 2115,California,62,19,123,,,,
92,-,Drake,God's Plan,-,43,61,,,,
93,-,Mata,Szafir,-,1,126,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,42,,,,
95,up,Quebonafide,Bubbletea,97,1,189,,,,
96,-,FAVST & Gibbs,Ztb,-,7,72,,,,
97,-,Kendrick Lamar,HUMBLE.,-,42,61,,,,
98,-,Mata,GiEwOnT,-,2,26,,,,
99,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,9,52,,,,
100,down,"Otsochodzi, Young Igi & lohleq",Lifestyle (feat. Antiquant),33,33,3,,,,
