Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),1,1,6,,,,
2,up,Bedoes & Lanek,Vogue,3,2,3,,,,
3,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),2,2,3,,,,
4,up,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,4,1,4,,,,
5,up,Bedoes & Lanek,Opowieści z Doliny Smoków,6,3,6,,,,
6,down,Bedoes & Lanek,1998 (Mam To We Krwi),5,1,5,,,,
7,-,Juice WRLD,Lucid Dreams,-,7,1,7,2019-12-15,7,2019-12-15
8,up,Post Malone,Circles,13,5,6,2,2019-10-06,2,2019-10-06
9,down,"Bedoes, Lanek & Białas",SAUVAGE (feat. Taco Hemingway),7,7,3,,,,
10,down,"Bedoes, Lanek & Malik Montana",Fresh Prince (trill 4ever),9,9,3,,,,
11,-,Mata,Patointeligencja,-,1,1,,,,
12,down,Schafter,Bigos (feat. Taco Hemingway),11,2,6,,,,
13,down,Bedoes & Lanek,Smoki,8,8,3,,,,
14,down,"Bedoes, Lanek & Kuqe 2115",Łzy (Pierwszy Kawałek Na Tej Płycie),10,10,3,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,16,4,6,35,2019-10-06,2,2019-10-13
16,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),15,5,6,,,,
17,down,Bedoes & Lanek,Lesbijki,12,12,3,,,,
18,up,Tymek,Rainman (feat. Trill Pem & Tede),21,8,6,,,,
19,up,Tymek,Poza Kontrolą,23,13,6,,,,
20,down,"Bedoes, Lanek & Blacha 2115",Playboy (dla Lanka),14,14,3,,,,
21,down,Żabson,Floyd Mayweather,19,7,6,,,,
22,down,Bedoes & Lanek,Fps,18,18,6,,,,
23,up,Taco Hemingway,LECI NOWY FUTURE,25,10,6,,,,
24,down,"Bedoes, Lanek & Smxkey Nunno",Fendi (Poznaliśmy Się W Studio),17,17,3,,,,
25,up,Schafter,Hot Coffee,26,11,6,,,,
26,up,Don Toliver,No Idea,47,24,2,95,2019-12-08,26,2020-01-12
27,up,Arizona Zervas,ROXANNE,29,22,4,14,2019-11-24,4,2019-12-22
28,up,Jetlagz,Mieć I Nie Mieć (feat. PRO8L3M),65,28,2,,,,
29,up,BORCREW & Szpaku,Dzieci Burzy,78,29,2,,,,
30,up,Trill Pem,Nicki (feat. Wac Toja),30,11,6,,,,
31,down,"Bedoes, Lanek & Mr. Polska",Polaco (To Też),20,20,3,,,,
32,up,Miyo & Tymek,Będzie Lepiej,33,21,6,,,,
33,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,33,3,25,2019-10-13,16,2019-12-15
34,down,Bedoes & Lanek,Gdzie jest Eis? (to dla Was),24,24,3,,,,
35,down,Żabson,Nowe Dzwięki,34,10,6,,,,
36,up,Chillwagon,Tęczowy Music Box (dirty),45,20,5,,,,
37,up,Tyga,Ayy Macarena,40,16,4,88,2019-12-01,64,2020-01-12
38,down,Bedoes & Lanek,Nadchodzi Lato,27,27,3,,,,
39,down,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),37,16,6,,,,
40,up,Chillwagon,Flaga,83,40,2,,,,
41,down,Bedoes & Lanek,Anarchia 2019 (Zawsze Chciałem To Zrobić),22,22,3,,,,
42,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),39,19,6,,,,
43,up,Travis Scott,SICKO MODE,43,16,6,48,2020-04-26,9,2020-05-03
44,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,28,3,64,2019-12-01,52,2020-01-12
45,-,Juice WRLD,Legends,-,45,1,42,2019-12-15,42,2019-12-15
46,down,Chillwagon,@,36,16,6,,,,
47,down,"Bedoes, Lanek & Flexxy 2115",Hardcore Pleasure (feat. Kuqe 2115),31,31,3,,,,
48,down,Pezet,Magenta (prod. Auer),42,13,6,,,,
49,down,Schafter,double D’s (feat. Żabson),38,13,6,,,,
50,down,Schafter,Pager (feat. Belmondo),32,9,4,,,,
51,down,Schafter,cirque du soleil (feat. Oki),28,8,4,,,,
52,up,Malik Montana & Mr. Polska,Jagodzianki,54,26,6,,,,
53,down,"Bedoes, Lanek & Pressa",Michelangelo,35,35,3,,,,
54,up,Chillwagon,Chillwagon,85,54,2,,,,
55,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,50,21,6,,,,
56,up,Chillwagon,@,87,56,2,,,,
57,down,Taco Hemingway,"SANATORIUM (feat. Dawid Podsiadło, Rosalie.)",53,26,6,,,,
58,-,Juice WRLD,All Girls Are the Same,-,43,1,53,2019-12-15,53,2019-12-15
59,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],56,42,6,,,,
60,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],59,27,6,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,38,6,26,2019-10-06,26,2019-10-06
62,down,Chillwagon,Jolka (Trailer),49,40,4,,,,
63,down,Travis Scott,goosebumps,57,25,6,89,2020-04-26,18,2020-05-03
64,up,Post Malone,rockstar (feat. 21 Savage),72,51,6,,,,
65,down,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,55,26,6,,,,
66,-,Juice WRLD,Robbery,-,66,1,33,2019-12-15,33,2019-12-15
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,29,6,,,,
68,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),60,32,6,,,,
69,down,Malik Montana & Dio Mudara,Mona Lisa,58,18,6,,,,
70,down,Malik Montana,Robię Yeah (feat. K Koke),52,29,6,,,,
71,up,Taco Hemingway,Fiji,73,29,6,,,,
72,up,Mr. Polska & Malik Montana,Pistolet,75,41,6,,,,
73,-,"Malik Montana, KD-Beatz & Niza",Mitoman,-,73,1,,,,
74,down,Kanye West,Follow God,51,9,6,96,2019-10-27,18,2019-11-10
75,down,Taco Hemingway,ALERT RCB (feat. schafter),61,35,6,,,,
76,-,Mata,Mata Montana,-,12,5,,,,
77,-,Lil Uzi Vert,Futsal Shuffle 2020,-,31,1,39,2019-12-15,23,2019-12-22
78,up,Post Malone,Better Now,99,53,4,,,,
79,up,Chillwagon,Kwit,91,79,2,,,,
80,down,Taco Hemingway,KABRIOLETY,77,47,6,,,,
81,-,Mata,Schodki,-,21,1,,,,
82,down,Y2K & bbno$,Lalala,66,45,6,11,2019-10-06,11,2019-10-06
83,up,Chillwagon,Rower,86,83,2,,,,
84,-,Mata,Biblioteka Trap,-,7,1,,,,
85,-,Travis Scott,NO BYSTANDERS,-,85,1,,,,
86,down,BORCREW & Paluch,TIRy,74,66,2,,,,
87,-,Stormzy,Audacity (feat. Headie One),-,87,1,,,,
88,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),97,64,5,,,,
89,down,Schafter,Pejzaż,48,18,4,,,,
90,down,Żabson,Internaziomal,62,20,6,,,,
91,-,Juice WRLD,Lean Wit Me,-,91,1,,,,
92,down,Kacper Blonsky,Eluwina,88,53,6,,,,
93,-,Kendrick Lamar,HUMBLE.,-,42,1,,,,
94,-,Otsochodzi,Wszystko Co Mam (feat. Rosalie & Oki),-,94,1,,,,
95,-,PRO8L3M,Interpol,-,95,1,,,,
96,-,Kizo,Miasto 24H,-,63,1,,,,
97,-,Tymek,Hollow (feat. Brennan Savage),-,97,1,,,,
98,down,Schafter,Geekin In the Booth,44,16,4,,,,
99,-,Sokół,"Napad Na Bankiet (feat. PRO8L3M, Steez83 & Taco Hemingway)",-,62,4,,,,
100,-,Chillwagon,Jolka,-,100,1,,,,
