Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,1,1,3,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,7,80,2020-08-09,1,2020-08-16
3,up,Taco Hemingway,Polskie Tango,3,1,11,,,,
4,down,Taco Hemingway & Lanek,Luxembourg,2,2,3,,,,
5,up,Quebonafide,Bubbletea,7,1,25,,,,
6,down,Taco Hemingway & Borucci,Grand Prix,4,4,3,,,,
7,up,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,10,1,4,,,,
8,down,Taco Hemingway,Pireneje,6,6,3,,,,
9,down,Taco Hemingway & Borucci,Nie Ufam Sobie Sam,8,8,3,,,,
10,down,Taco Hemingway & Szpaku,WWA NIE Berlin,9,9,3,,,,
11,up,Taco Hemingway,Ortalion,12,11,3,,,,
12,up,"Taco Hemingway, Borucci & Lanek",Na Paryskie Getto Pada Deszcz,14,12,3,,,,
13,up,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,16,3,8,,,,
14,up,DJ Khaled,POPSTAR (feat. Drake),27,10,10,94,2020-07-19,8,2020-09-20
15,up,Taco Hemingway & CatchUp,Nie Mam czasu,17,4,4,,,,
16,down,Taco Hemingway & Zeppy Zep,Big Pharma,11,11,3,,,,
17,down,Taco Hemingway,Sztylet,13,13,3,,,,
18,up,Taco Hemingway,"Panie, to Wyście!",18,3,4,,,,
19,up,Marina,Nigdy więcej (feat. Young Igi),58,19,2,,,,
20,up,24kGoldn,Mood (feat. iann dior),26,4,5,33,2020-08-23,1,2020-10-11
21,down,"Taco Hemingway, Oki & Deemz",Pieniądz i Terror (feat. @atutowy),15,15,3,,,,
22,down,Taco Hemingway & Kacha Kowalczyk,1990s Utopia,20,7,4,,,,
23,up,Mata,Prawy Do Lewego,38,2,39,,,,
24,down,Taco Hemingway,Dwuzłotówki Dancing,21,5,4,,,,
25,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,30,5,36,,,,
26,up,Margaret & Kizo,Roadster,83,26,2,,,,
27,down,Taco Hemingway & Borucci,POL Smoke,22,6,4,,,,
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,6,3,61,2020-08-23,8,2020-10-04
29,down,Reto,Billy Kid,28,4,11,,,,
30,up,Chillwagon,Squo,84,24,2,,,,
31,down,"Taco Hemingway, Keeko & Zeppy Zep",Toskania Outro,19,19,3,,,,
32,down,Taco Hemingway & CatchUp,W.N.P,23,10,4,,,,
33,down,Taco Hemingway & Artur Rojek,Łańcuch I: Kiosk,24,8,4,,,,
34,down,Chillwagon,Jumper,31,9,5,,,,
35,down,Taco Hemingway & Artur Rojek,Łańcuch II: Korek,25,9,4,,,,
36,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",36,2,16,,,,
37,down,White 2115 & Mata,Oh Oh (Lalala),32,16,4,,,,
38,up,Quebonafide,Tokyo2020,39,2,25,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,3,23,79,2020-04-19,1,2020-07-05
40,up,Drake,Laugh Now Cry Later (feat. Lil Durk),40,11,6,78,2020-08-16,3,2020-08-23
41,up,"Wiatr, Sobel & Be Vis",Testarossa,43,6,5,,,,
42,down,Taco Hemingway,Szczękościsk,29,13,4,,,,
43,down,White 2115,Porsche,35,6,5,,,,
44,-,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),-,20,1,,,,
45,up,Mata,Patointeligencja,49,1,41,,,,
46,down,Białas & Lanek,W Imię Ojca Trapu,42,4,9,,,,
47,up,Mata,100 Dni Do Matury,56,1,36,,,,
48,down,Kizo,Lucky Punch (feat. Wac Toja),47,4,12,,,,
49,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),50,5,46,,,,
50,down,Taco Hemingway & Artur Rojek,Łańcuch III: Korpo,33,15,4,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,23,12,74,2020-07-05,5,2020-07-12
52,down,Quebonafide,Szubienicapestycydybroń,51,2,25,,,,
53,down,Kizo & Tymek,Ps,37,37,3,,,,
54,up,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",59,3,16,,,,
55,down,Allj & MORGENSHTERN,Lollipop,41,41,3,,,,
56,down,White 2115,Morgan,54,8,15,,,,
57,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),57,7,5,,,,
58,down,"Białas, Mata & Deemz",Pdw,48,4,10,,,,
59,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),61,1,46,,,,
60,up,Quebonafide,Aspartam,60,4,25,,,,
61,down,Żabson,Bez Emocji,44,22,4,,,,
62,down,White 2115,Do Zachodu Słońca,52,27,4,,,,
63,up,Travis Scott,SICKO MODE,77,16,45,48,2020-04-26,9,2020-05-03
64,down,Szpaku & Kubi Producent,Młody 2Pac,45,40,3,,,,
65,up,Miyagi & Andy Panda,Minor,65,24,10,,,,
66,down,Malik Montana & LX,Mordo Wez,62,9,7,,,,
67,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,68,21,46,,,,
68,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",66,4,17,,,,
69,up,Post Malone,Circles,74,5,46,2,2019-10-06,2,2019-10-06
70,up,Białas & Mata,Drift,71,10,19,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),63,9,28,100,2020-03-01,7,2020-04-26
72,up,Travis Scott,goosebumps,79,25,40,89,2020-04-26,18,2020-05-03
73,down,Tymek & Kbleax,Follow,46,46,3,,,,
74,down,Sobel,Impreza,72,22,13,,,,
75,up,Bedoes & Lanek,Vogue,98,2,41,,,,
76,-,Young Igi,Neandertalczyk,-,76,1,,,,
77,-,Kizo & Szpaku,Tsunami,-,13,1,,,,
78,down,Kizo & Young Igi,Driftem,69,13,9,,,,
79,up,Mata,Piszę To Na Matmie,97,4,35,,,,
80,down,MORGENSHTERN & Allj,Cadillac,73,4,15,,,,
81,-,MORGENSHTERN & Timati,El Problema,-,8,1,,,,
82,down,White 2115,Jesteśmy Tu,64,35,4,,,,
83,down,Białas,Piękna,82,31,7,,,,
84,down,Tymek,Rainman (feat. Trill Pem & Tede),78,8,46,,,,
85,down,Kizo,Espresso,67,11,8,,,,
86,down,Reto & Qry,Stary Dobry Ja,70,50,4,,,,
87,down,Miyo & Tymek,Będzie Lepiej,75,21,44,,,,
88,down,Białas & Bedoes,Morfina,76,3,7,,,,
89,-,SB Maffija,"NOBOCOTEL (feat. Mata, Janusz Walczuk)",-,14,1,,,,
90,down,White 2115 & Deemz,Papieros,81,27,8,,,,
91,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,29,41,,,,
92,-,Sobel,Każdego Dnia,-,27,4,,,,
93,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,39,24,,,,
94,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,70,1,,,,
95,down,Mata,Biblioteka Trap,93,7,41,,,,
96,-,Quebonafide,Jesień,-,1,28,,,,
97,down,Roddy Ricch,The Box,94,2,37,91,2019-12-08,2,2020-02-16
98,-,Travis Scott,HIGHEST IN THE ROOM,-,4,44,35,2019-10-06,2,2019-10-13
99,-,Mata,Żółte Flamastry I Grube Katechetki,-,5,33,,,,
100,down,Quebonafide,Gazprom,99,5,25,,,,
