Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Szmata,1,1,2,,,,
2,up,"Mata, Quebonafide & Malik Montana",Papuga,2,1,6,,,,
3,up,Mata & Taco Hemingway,Kurtz,38,3,2,,,,
4,up,Mata & GOMBAO 33,Blok,40,4,2,,,,
5,down,Mata,Kiss Cam (Podryw Roku),4,1,16,,,,
6,up,Mata & Popek,Nasza klasa ale to DRILL,50,6,2,,,,
7,up,Mata,IKEA (intro),49,7,2,,,,
8,up,SKUTE BOBO,Skute Bobo,20,8,7,,,,
9,up,Mata,2001,55,9,2,,,,
10,up,Mata & White 2115,La La La (Oh Oh),12,3,13,,,,
11,up,Mata,Szafir,74,1,2,,,,
12,up,Mata,Faka,57,12,2,,,,
13,down,Kizo,Disney,3,2,16,,,,
14,up,Mata,Patoreakcja,17,1,28,,,,
15,up,Mata,67-410,59,15,2,,,,
16,down,Young Leosia & Żabson,Jungle Girl,5,1,10,,,,
17,down,Young Leosia,Baila Ella,8,8,3,,,,
18,down,"Smolasty, Pedro & francis",Duże oczy,7,3,10,,,,
19,up,Mata,"15,2 (Freestyle)",66,19,2,,,,
20,down,Magiera & Sobel,Drobna zabawa,6,4,10,,,,
21,up,Mata,Blok (Skit),58,21,2,,,,
22,up,Mata & GOMBAO 33,Młody Bachor (outro),75,20,2,,,,
23,up,Mata,WE DON’T KNOW WHO DID THIS BEAT IF IT’S YOU PLEASE DM US WE HAVE MONEY (skit),63,23,2,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,6,12,,,,
25,up,Mata,Bros Before Hoes (Skit),72,24,2,,,,
26,up,Mata,Dzwoni Papuga (Skit),73,26,2,,,,
27,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,11,7,7,,,,
28,down,Young Leosia,Szklanki,14,1,37,,,,
29,down,Sobel,Fiołkowe Pole,18,1,26,,,,
30,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,7,6,,,,
31,up,Mata,Skit (Skit),80,31,2,,,,
32,down,Oliwka Brazil,Big Mommy,15,14,4,,,,
33,down,Kizo & Pusher,Oxa,10,10,3,,,,
34,down,Sobel,Bandyta,19,2,28,,,,
35,down,Kizo & Oki,Pogo,22,12,7,,,,
36,down,Kizo,Król Balu,29,4,11,,,,
37,down,Young Leosia & Oliwka Brazil,Stonerki,13,13,3,,,,
38,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),23,6,19,,,,
39,up,Malik Montana & Dosseh,Click Clack Bang,84,39,2,,,,
40,down,Zdechły Osa,Patolove,28,13,17,,,,
41,-,Sobel & Deemz,Patologiczny Zew,-,22,1,,,,
42,down,Sokół,Jednorożec,27,13,6,,,,
43,down,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,21,12,7,,,,
44,down,Quebonafide,Bubbletea,25,1,80,,,,
45,down,Kizo & Wac Toja,Nasze Lato,33,6,24,,,,
46,down,Kanye West,Hurricane,30,1,6,,,,
47,down,Guzior,Blueberry,34,1,46,,,,
48,up,Reto,Blask,96,10,2,,,,
49,down,Malik Montana,Luci,31,10,5,,,,
50,down,Scriptonite & Райда,Baby mama,35,18,10,,,,
51,down,Young Leosia,Pościg,24,24,3,,,,
52,up,"Kabe, Opiat & Danzel",Cały Hajs,85,52,2,,,,
53,up,Reto,Jeździec,54,31,4,,,,
54,down,Mata,Patointeligencja,45,1,96,,,,
55,down,Ekipa & Jacuś,Zygzak,37,1,20,,,,
56,up,Mata,Prawy Do Lewego,70,2,93,,,,
57,up,Reto,Billy Kid,92,4,60,,,,
58,down,"Deemz, Sobel & Oki",Rutyna,26,12,5,,,,
59,down,10AGE,Зоопарк,44,44,3,,,,
60,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,42,5,91,,,,
61,down,Guzior & Oskar83,Fala,46,1,50,,,,
62,down,Young Leosia,Wyspy,32,32,3,,,,
63,down,Masked Wolf,Astronaut In The Ocean,48,1,37,60,2021-02-07,6,2021-04-04
64,down,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,47,47,3,,,,
65,down,Sobel,Impreza,52,22,66,,,,
66,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),53,2,25,,,,
67,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),51,2,23,,,,
68,down,PRO8L3M,Ground Zero,39,35,3,,,,
69,down,Mata,100 Dni Do Matury,43,1,90,,,,
70,down,White 2115,Broly,41,19,5,,,,
71,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",61,4,53,,,,
72,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),65,5,27,,,,
73,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,68,4,45,,,,
74,up,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",77,31,8,,,,
75,-,Reto,Gitara,-,75,1,,,,
76,-,Reto,Rewolwer,-,76,1,,,,
77,down,"Wiatr, Sobel & Be Vis",Testarossa,62,6,60,,,,
78,down,INSTASAMKA,LIPSI HA,56,37,5,,,,
79,down,Sobel & Magiera,Kinol,69,10,41,,,,
80,-,Reto,Alarm,-,80,1,,,,
81,-,Jah Khalib,Летний Снег,-,81,1,,,,
82,up,White 2115,California,98,19,29,,,,
83,down,Drake,Girls Want Girls (feat. Lil Baby),67,10,6,,,,
84,-,Sokół,Płaczemy pięścią w stół,-,29,1,,,,
85,down,Drake,Fair Trade (feat. Travis Scott),64,15,6,,,,
86,up,Sobel,Wyglądasz Tak Pięknie,86,32,28,,,,
87,down,Kizo & Trill Pem,Fitness,78,7,42,,,,
88,down,Young Leosia,Solitaire,36,36,3,,,,
89,-,Kanye West,Praise God,-,11,5,,,,
90,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,61,1,,,,
91,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),97,5,100,,,,
92,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),81,7,59,,,,
93,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),71,36,6,,,,
94,down,Alberto,Dwutakt,76,7,53,,,,
95,up,Ekipa,Sen,95,12,15,,,,
96,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,21,79,,,,
97,down,10AGE,Пушка,82,20,15,,,,
98,-,Reto,Lemur,-,98,1,,,,
99,-,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),-,99,1,,,,
100,down,Kanye West,Off The Grid,60,5,6,,,,
