Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",1,1,2,,,,
2,up,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",21,2,2,,,,
3,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,1,1,,,,
4,up,SB Maffija,"Za karę (feat. Kinny Zimmer, Białas, Janusz Walczuk, Beteo, Adi Nowak, pedro, francis)",17,4,2,,,,
5,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",56,3,2,,,,
6,up,SB Maffija,"Doba hotelowa (feat. Kinny Zimmer, Białas, Janusz Walczuk, Solar, Bedoes, Flexxy 2115, Kuqe 2115, Blacha 2115, White 2115, Jan-Rapowanie, Fukaj, Lanek, Pedro, francis)",57,6,2,,,,
7,down,Mata,Szafir,3,1,17,,,,
8,down,Ronnie Ferrari,Origami (feat. korweta),2,1,7,,,,
9,down,"Smolasty, Pedro & francis",Duże oczy,5,3,25,,,,
10,-,SB Maffija,"Droga Pani (feat. Białas, Kinny Zimmer, Janusz Walczuk, Fukaj, Lanek, Nypel, Pedro, francis)",-,4,1,,,,
11,down,Kizo,Disney,6,2,31,,,,
12,down,Sentino,Powww! (feat. Schwesta Ewa),8,8,3,,,,
13,down,Mata,Szmata,7,1,17,,,,
14,down,Kinny Zimmer,Rozmazana Kreska,4,1,8,,,,
15,up,Żabson & Young Igi,Icey,67,12,2,,,,
16,down,"Mata, Quebonafide & Malik Montana",Papuga,9,1,21,,,,
17,up,Żabson & Young Igi,Ziemia Na Marsie,58,17,2,,,,
18,down,Mata,Kiss Cam (Podryw Roku),11,1,31,,,,
19,-,SB Maffija,"Chodzę po Luwrze (feat. Jan-Rapowanie, Bedoes, Białas, Solar, Janusz Walczuk, Pedro, francis)",-,9,1,,,,
20,up,Gunna & Future,pushin P (feat. Young Thug),44,20,3,,,,
21,down,Mata,MC,10,1,8,,,,
22,down,Magiera & Sobel,Drobna zabawa,15,4,25,,,,
23,down,Reto,Blask,12,10,16,,,,
24,up,Żabson & Young Igi,James Bond,70,24,2,,,,
25,down,Young Leosia & Żabson,Jungle Girl,16,1,25,,,,
26,-,SB Maffija,"Prometazyna (feat. Lanek, Fukaj, Beteo, White 2115, Pedro, francis)",-,6,1,,,,
27,-,SB Maffija,"WROOBEL DAJ TO GŁOŚNIEJ (feat. Białas, Janusz Walczuk, Adi Nowak, Fukaj, Kinny Zimmer, Kacperczyk, Lanek, Solar, Pedro, francis)",-,22,1,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,6,27,,,,
29,down,"Friz, MASNY BEN & mgng",Yo Mamale (feat. Ekipa),13,5,4,,,,
30,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",68,2,31,,,,
31,down,Mata,Patoreakcja,22,1,43,,,,
32,down,Miyagi & Andy Panda,Буревестник,18,18,3,,,,
33,-,Oliwka Brazil & Białas,Karaluchy,-,11,1,,,,
34,up,Żabson & Young Igi,Nie Wszystek Umrę,73,34,2,,,,
35,down,Diho & Josef Bratan,Antonio Banderas,20,18,5,,,,
36,up,Żabson & Young Igi,Kap Kap,78,36,2,,,,
37,-,SB Maffija,"Zielona szkoła (feat. Beteo, SKUTE BOBO, Nypel, Pedro, francis)",-,25,1,,,,
38,up,Żabson & Young Igi,Perfekcja,77,38,2,,,,
39,-,SB Maffija,"Śniadanie w hotelu (feat. Janusz Walczuk, Jan-Rapowanie, Solar, Adi Nowak, Fukaj, Kacperczyk, Pedro, francis)",-,30,1,,,,
40,up,Żabson & Young Igi,Relax,79,40,2,,,,
41,down,Sobel,Fiołkowe Pole,27,1,41,,,,
42,down,"Kinny Zimmer, Quebonafide & Forxst",Benz-Dealer,14,14,3,,,,
43,down,Mata & GOMBAO 33,Blok,25,4,17,,,,
44,down,Quebonafide,Bubbletea,35,1,95,,,,
45,down,Young Leosia,Szklanki,29,1,52,,,,
46,-,SB Maffija,"Postanowienia noworoczne (feat. Kacperczyk, Fukaj, Adi Nowak, White 2115, Janusz Walczuk, Solar)",-,26,1,,,,
47,down,Young Igi,Thc (feat. Włodi),26,10,13,,,,
48,down,SKUTE BOBO,Skute Bobo,40,8,22,,,,
49,down,Malik Montana & Trobi,Sukcesu Cena,28,11,8,,,,
50,down,Mata & White 2115,La La La (Oh Oh),34,3,28,,,,
51,up,"Żabson, Young Igi & Marcin",#FreeBritney (feat. @atutowy),80,51,2,,,,
52,down,FAVST & Gibbs,dddd,43,22,6,,,,
53,down,Sobel,Bandyta,38,2,43,,,,
54,down,Young Leosia,Baila Ella,31,8,18,,,,
55,down,Kizo & Lubin,Jeszcze Pięć Minut,32,28,14,,,,
56,down,Big Baby Tape & kizaru,99 Problems,37,10,14,,,,
57,up,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",81,3,24,,,,
58,down,Kizo,Król Balu,39,4,26,,,,
59,down,Young Leosia & Oliwka Brazil,Stonerki,33,13,18,,,,
60,down,"Sokół, Quebonafide, Pezet & Shuko",Na cały świat,23,4,10,,,,
61,down,Białas & Sokół,Au,36,13,8,,,,
62,down,Kizo,Forma,42,16,14,,,,
63,down,Guzior,Blueberry,45,1,61,,,,
64,down,Mata & Taco Hemingway,Kurtz,41,3,17,,,,
65,down,"Białas, Kizo & SKUTE BOBO",TOP 10 (feat. White 2115),24,9,6,,,,
66,down,White 2115,California,64,19,38,,,,
67,-,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",-,2,1,,,,
68,-,SB Maffija,"Pancerz (feat. Bedoes, Fukaj, Jan-Rapowanie)",-,10,1,,,,
69,-,SB Maffija & Solar,Bania u Solara,-,52,1,,,,
70,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),53,6,34,,,,
71,down,Eminem,Without Me,59,14,14,,,,
72,-,The Game & Kanye West,Eazy,-,72,1,,,,
73,down,Sokół,Jednorożec,47,13,20,,,,
74,-,SB Maffija & Lanek,Wiatr Wielkich Zmian,-,44,1,,,,
75,down,Mata & Popek,Nasza klasa ale to DRILL,46,6,17,,,,
76,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,60,5,106,,,,
77,-,ZAPOMNI,Я всё решу (Intro),-,34,1,,,,
78,-,SB Maffija,Do zobaczenia (feat. Kacperczyk),-,39,1,,,,
79,-,SB Maffija,"Szansa na sukces (feat. Nypel, Nowciax, francis, Pedro)",-,46,1,,,,
80,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,48,7,22,,,,
81,down,Post Malone & The Weeknd,One Right Now,65,12,12,,,,
82,down,Qry,Deszcz,51,28,6,,,,
83,down,White 2115,Traplife,30,12,6,,,,
84,-,MORGENSHTERN,ПОЧЕМУ?,-,84,1,,,,
85,-,"Dwa Sławy, The Returners & JWP/BC",Uaa,-,83,1,,,,
86,down,Guzior & Oskar83,Fala,55,1,65,,,,
87,up,Mata,Patointeligencja,97,1,109,,,,
88,down,Oliwka Brazil & Kubi Producent,Kokieterka,54,8,10,,,,
89,down,Malik Montana,3 Telefony,49,7,12,,,,
90,down,Masked Wolf,Astronaut In The Ocean,75,1,52,60,2021-02-07,6,2021-04-04
91,-,SB Maffija,"Baśnie braci Kacperczyk (feat. Kacperczyk, Białas, Janusz Walczuk, Adi Nowak, Lanek)",-,56,1,,,,
92,up,Kizo & Wac Toja,Nasze Lato,92,6,38,,,,
93,down,Malik Montana & Sofiane,W Gore,50,25,6,,,,
94,down,Mata,2001,71,9,17,,,,
95,down,Kanye West,Praise God,83,11,20,,,,
96,-,Mata,100 Dni Do Matury,-,1,101,,,,
97,-,"Dwa Sławy, The Returners & Gruby Mielzky",2/10,-,97,1,,,,
98,down,Xcho,Эскизы,88,88,3,,,,
99,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,7,20,,,,
100,down,Kizo & Oki,Pogo,63,12,22,,,,
