Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oki,Jakie To Uczucie?,1,1,13,,,,
2,up,Gibbs & Kiełas,Piękny Świat,5,1,11,,,,
3,down,White 2115,RiRi,2,1,9,,,,
4,down,Mr. Polska & Abel de Jong,Złote Tarasy,3,1,19,,,,
5,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,4,1,12,,,,
6,up,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),57,6,2,,,,
7,-,Mata,Jestem Poj384ny,-,1,1,,,,
8,down,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),6,5,7,,,,
9,down,Oki,Jeżyk!,7,2,18,,,,
10,down,Kizo,Disney,9,2,60,,,,
11,down,"Smolasty, Pedro & francis",Duże oczy,10,3,54,,,,
12,down,Alberto & Josef Bratan,La Manga,8,2,14,,,,
13,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",11,1,12,,,,
14,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",12,1,30,,,,
15,down,Mata,Szafir,13,1,46,,,,
16,up,Skofka,Чути гімн,29,16,2,,,,
17,down,Mata,Kiss Cam (Podryw Roku),14,1,60,,,,
18,down,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),15,1,12,,,,
19,down,Mata,Szmata,16,1,46,,,,
20,down,"Kizo, Wac Toja & BeMelo",Lot,17,4,19,,,,
21,down,FAVST & Gibbs,Ztb,18,7,3,,,,
22,up,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,94,22,2,,,,
23,down,White 2115,California,19,19,67,,,,
24,down,Oki,"Pieniądze, Dziewczyny, Zwrotki",21,5,11,,,,
25,down,Central Cee,Doja,20,16,4,,,,
26,up,Oki,Doja Cat,31,8,10,,,,
27,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",23,4,75,,,,
28,down,Quebonafide,Bubbletea,22,1,124,,,,
29,down,"Mata, Quebonafide & Malik Montana",Papuga,28,1,50,,,,
30,up,"Alberto, Malik Montana & Kazior",LDS (feat. Pappaisjappa),75,30,2,,,,
31,down,Mata,Patoreakcja,26,1,72,,,,
32,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),25,1,28,,,,
33,down,"2115, White 2115 & Kuqe 2115",BRUCE (feat. flexxy2115),24,18,4,,,,
34,up,"Jakone, A.V.G & Итачи",Курить,40,34,3,,,,
35,up,Otsochodzi,Tarcho Terror,67,35,2,,,,
36,up,Otsochodzi,KFC,68,21,8,,,,
37,up,"Otsochodzi, Pako & Szopeen",Paczkomat (feat. BAHsick),45,37,2,,,,
38,up,Otsochodzi,Luty,42,31,5,,,,
39,down,Chico & Qatoshi,Ластівки,30,25,8,,,,
40,down,Oki & Taco Hemingway,ADHD,33,12,10,,,,
41,down,Jack Harlow,First Class,37,4,19,,,,
42,down,Sobel,Wyglądasz Tak Pięknie,39,32,53,,,,
43,down,Enleo,інша любов,35,33,4,,,,
44,up,"Otsochodzi, Young Igi & Oki",Waka Flocka,70,44,2,,,,
45,up,Mata & GOMBAO 33,Blok,64,4,39,,,,
46,up,Sobel,Impreza,58,22,88,,,,
47,up,Mata,Prawy Do Lewego,60,2,121,,,,
48,down,White 2115,18,32,7,11,,,,
49,up,Otsochodzi & Young Igi,Poj*bane Stany,49,49,3,,,,
50,down,"Friz, Mr. Polska & LA$$A",Awaryjne światła,27,8,9,,,,
51,up,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",54,2,29,,,,
52,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),41,5,123,,,,
53,down,Białas & Lanek,Grill u Gawrona,51,41,18,,,,
54,up,Żabson,Sexoholik,63,6,49,,,,
55,down,Reto & Avi,Bmw,44,4,27,,,,
56,down,KALUSH,Додому (feat. Skofka),43,10,24,,,,
57,up,Białas & Solar,Syrena,97,57,2,,,,
58,up,Otsochodzi & Oskar83,WWA Melanż,73,33,5,,,,
59,down,Eminem,Without Me,46,14,43,,,,
60,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),50,7,70,,,,
61,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",52,4,29,,,,
62,down,"Oki, Sobel & Young Igi",Dzielny Pacjent,34,9,10,,,,
63,-,Smolasty & Tribbs,Sezon,-,13,1,,,,
64,down,Malik Montana,Mówili,59,43,7,,,,
65,up,Mata,100 Dni Do Matury,72,1,116,,,,
66,down,KOLA,Чи разом?,56,24,10,,,,
67,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,90,5,124,,,,
68,down,Miszel & Kabe,Dres,38,10,20,,,,
69,down,Eminem,Superman (feat. Dina Rae),36,27,4,,,,
70,down,Mata & White 2115,La La La (Oh Oh),47,3,55,,,,
71,down,Magiera & Sobel,Drobna zabawa,48,4,52,,,,
72,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",53,3,31,,,,
73,down,Białas,Zosia,55,4,14,,,,
74,down,"Kizo, BeMelo & mikipublicenemy",Myto,62,14,9,,,,
75,down,FAVST & Gibbs,dddd,69,22,32,,,,
76,down,"Otsochodzi, Berson, @atutowy & Phunk'ill",Taka Praca,74,74,2,,,,
77,-,Nicki Minaj,Super Freaky Girl,-,4,1,,,,
78,down,Guzior,Blueberry,65,1,86,,,,
79,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",89,31,4,,,,
80,-,"Małe Miasta, Holak & Jordah",Kiedy Moje Wesele,-,80,1,,,,
81,-,Żabson,Nie Z Tego Świata,-,27,1,,,,
82,up,Kizo,Król Balu,99,4,41,,,,
83,down,Otsochodzi,Robię Taki Rap Od Kilku Lat Na Tarchominie,82,82,2,,,,
84,down,Otsochodzi,Pomarańczowo,79,79,2,,,,
85,down,Kizo,Czempion (feat. Malik Montana),76,32,5,,,,
86,down,Chivas,Anyżowe Żelki,78,27,6,,,,
87,down,Otsochodzi & Gruby Mielzky,SMS,84,84,2,,,,
88,down,Otsochodzi & Nolyrics Beats,Z Czym Do Ludzi?,85,85,2,,,,
89,up,Gibbs,(Po)Ciąg Dalszy Nastąpi,100,5,16,,,,
90,down,Sentino,Lato,61,8,18,,,,
91,-,Pezet & Opiat,Gangi w LA,-,26,1,,,,
92,-,"Kizo, Wac Toja & BeMelo",Tornado,-,86,1,,,,
93,-,Chivas,To Ostatni Raz Gdy Jadę Nad Bałtyk,-,36,1,,,,
94,-,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),-,6,56,,,,
95,down,Kizo & Wac Toja,Nasze Lato,80,6,47,,,,
96,down,Sobel,Fiołkowe Pole,66,1,68,,,,
97,down,"Dawid, Artysta, Vłodarski & VHS",Pakuje Walize (feat. Zebraodzawsze & Zawad),91,17,20,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,14,28,,,,
99,-,Kali & Sir Mich,Polando Favela,-,99,1,,,,
100,-,Drake,God's Plan,-,43,3,,,,
