Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRO8L3M,Przebój nocy (feat. Wanda i Banda),1,1,3,,,,
2,up,PRO8L3M,W Domach Z Betonu,2,1,3,,,,
3,up,Roddy Ricch,The Box,11,2,12,91,2019-12-08,2,2020-02-16
4,up,PRO8L3M,Skrable,4,4,8,,,,
5,up,Malik Montana & Olek,Niedostępny (prod. by Olek),14,2,6,,,,
6,up,Mata,100 Dni Do Matury,18,1,10,,,,
7,down,PRO8L3M,Piekło jest w nas (feat. Majka Jeżowska),3,3,3,,,,
8,up,Quebonafide,Przytobie,63,6,2,,,,
9,down,PRO8L3M,Matchboxy,5,5,3,,,,
10,up,Mata,Patointeligencja,21,1,15,,,,
11,up,Eminem,Godzilla (feat. Juice WRLD),22,4,10,84,2020-01-19,12,2020-01-26
12,up,Mata,Prawy Do Lewego,16,2,13,,,,
13,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),23,1,20,,,,
14,down,PRO8L3M,Na Rympał,6,6,3,,,,
15,up,Żabson,Sexoholik,20,6,6,,,,
16,up,Post Malone,Circles,26,5,20,2,2019-10-06,2,2019-10-06
17,down,PRO8L3M,Szansa Na Sukces,8,8,3,,,,
18,up,Tymek & Wac Toja,Ecstasy,71,18,2,,,,
19,down,PRO8L3M,Koło Fortuny,12,12,5,,,,
20,up,Quebonafide,Jesień,25,1,6,,,,
21,down,PRO8L3M,Noc,7,7,3,,,,
22,down,PRO8L3M,Bmk,10,10,3,,,,
23,up,Schafter,swimming lessons (feat. Young Igi),62,23,2,,,,
24,up,WIP Bros & Ekipa,Przejmujemy Jutuby,28,10,6,,,,
25,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),30,5,20,,,,
26,down,PRO8L3M,Zadzwoń Do Mnie,13,13,3,,,,
27,up,Bedoes & Lanek,Vogue,29,2,17,,,,
28,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,27,5,10,,,,
29,down,PRO8L3M,Street Fighter,9,9,3,,,,
30,down,PRO8L3M,Dym,15,15,3,,,,
31,up,Future,Life Is Good (feat. Drake),36,7,11,86,2020-01-12,6,2020-01-19
32,down,PRO8L3M,Bagaże,17,17,3,,,,
33,up,Mata,Piszę To Na Matmie,33,4,10,,,,
34,up,Tymek,Rainman (feat. Trill Pem & Tede),37,8,20,,,,
35,down,PRO8L3M,Mistrz Ping-Ponga,19,19,3,,,,
36,down,Mata,Biblioteka Trap,32,7,15,,,,
37,down,Mata,Żółte Flamastry I Grube Katechetki,35,5,10,,,,
38,up,Quebonafide,Romanticpsycho,42,1,7,,,,
39,up,Max Korzh,Малолетка,41,33,2,,,,
40,down,Żabson,Floyd Mayweather,34,7,20,,,,
41,up,Lil Uzi Vert,Myron,73,41,2,88,2020-03-15,22,2020-03-22
42,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,39,1,18,,,,
43,up,Tymek,Poza Kontrolą,43,13,20,,,,
44,down,PRO8L3M,Outro,24,24,3,,,,
45,down,Taco Hemingway,LECI NOWY FUTURE,40,10,20,,,,
46,up,Mata,Mata Montana,48,12,19,,,,
47,up,PlanBe & Tymek,Czarne Bluzy,57,47,2,,,,
48,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,54,21,20,,,,
49,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),47,2,17,,,,
50,down,Bedoes & Lanek,Opowieści z Doliny Smoków,49,3,20,,,,
51,up,Navai,Эгоист,77,51,2,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,56,4,20,35,2019-10-06,2,2019-10-13
53,down,Jan-Rapowanie & Nocny,Pilot,38,10,4,,,,
54,down,Białas & Mata,Drift,46,10,8,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),51,51,19,,,,
56,down,Bedoes & Lanek,1998 (Mam To We Krwi),53,1,19,,,,
57,down,JACKBOYS,OUT WEST (feat. Young Thug),55,16,13,79,2019-12-29,28,2020-01-05
58,down,Lil Uzi Vert,Baby Pluto,31,31,3,72,2020-03-08,4,2020-03-15
59,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],59,27,20,,,,
60,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,52,49,9,,,,
61,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),61,19,20,,,,
62,down,Miyagi & Andy Panda,Kosandra,58,41,5,,,,
63,down,"Jan-Rapowanie, Nocny & Vito Bambino",Co Ja Wiem?,44,15,4,,,,
64,-,"Pezet, Onar & Płomień 81","Powiedz na osiedlu 2020 (feat. Kali, Paluch)",-,25,1,,,,
65,up,"Tymek, PlanBe & Oki",Milion,86,19,8,,,,
66,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],74,66,2,37,2020-03-22,37,2020-03-22
67,up,Arizona Zervas,ROXANNE,99,22,18,14,2019-11-24,4,2019-12-22
68,up,Travis Scott,SICKO MODE,72,16,19,48,2020-04-26,9,2020-05-03
69,down,Mata,Lezore,68,24,8,,,,
70,-,Megan Thee Stallion,Savage,-,1,1,61,2020-03-22,14,2020-04-19
71,up,Schafter,Hot Coffee,82,11,19,,,,
72,up,Powfu,Death Bed (feat. beabadoobee),87,9,2,100,2020-03-01,7,2020-04-26
73,up,Don Toliver,No Idea,75,24,15,95,2019-12-08,26,2020-01-12
74,up,Miyo & Tymek,Będzie Lepiej,84,21,20,,,,
75,-,"Pezet, Onar & Płomień 81","Discopolo (feat. Avi, Włodi)",-,48,1,,,,
76,-,"Pezet, Onar & Płomień 81",Woda taka głęboka (feat. Louis Villain),-,76,1,,,,
77,-,"Pezet, Onar & Płomień 81",Szkoła 81 (feat. Louis Villain),-,54,1,,,,
78,up,Lil Uzi Vert & 21 Savage,Yessirskiii,78,78,2,41,2020-03-22,41,2020-03-22
79,-,Chada,Żyć Aż Do Bólu,-,58,2,,,,
80,-,"Płomień 81, Pezet & Onar",Popiół (prod. Szwed) (feat. Kabe),-,80,1,,,,
81,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,39,1,,,,
82,-,"Pezet, Onar & Płomień 81","Styl (feat. Hemp Gru, Kaczy)",-,81,1,,,,
83,-,Taco Hemingway,Fiji,-,29,15,,,,
84,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,18,,,,
85,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,29,19,,,,
86,-,Mata,Homo Ludens,-,9,8,,,,
87,up,Tyga,Ayy Macarena,93,16,17,88,2019-12-01,64,2020-01-12
88,-,"Pezet, Onar & Płomień 81",20 To Już Nie 04,-,87,1,,,,
89,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),76,76,2,,,,
90,-,"Pezet, Onar & Płomień 81",Religia,-,90,1,,,,
91,down,Szpaku & Kubi Producent,Kochaj Mnie,64,23,10,,,,
92,down,Lil Uzi Vert,Lotus,85,85,2,,,,
93,-,"Pezet, Onar & Płomień 81",Maradona,-,93,1,,,,
94,-,Schafter,Bigos (feat. Taco Hemingway),-,2,18,,,,
95,down,Lil Uzi Vert,P2,45,45,3,24,2020-03-15,24,2020-03-15
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,38,18,26,2019-10-06,26,2019-10-06
97,down,Szpaku & Kubi Producent,Pali Się,66,35,4,,,,
98,-,"Chada, Mafatih & AK-47",Proceder,-,76,2,,,,
99,-,Tymek,Diamentowe Serca (feat. Kizo & Stamir),-,63,1,,,,
100,-,Tymek,94 (feat. Szpaku & Kizo),-,63,4,,,,
