Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mata,Szmata,-,1,1,,,,
2,down,"Mata, Quebonafide & Malik Montana",Papuga,1,1,5,,,,
3,down,Kizo,Disney,2,2,15,,,,
4,down,Mata,Kiss Cam (Podryw Roku),3,1,15,,,,
5,up,Young Leosia & Żabson,Jungle Girl,5,1,9,,,,
6,down,Magiera & Sobel,Drobna zabawa,4,4,9,,,,
7,down,"Smolasty, Pedro & francis",Duże oczy,6,3,9,,,,
8,up,Young Leosia,Baila Ella,70,8,2,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,6,11,,,,
10,up,Kizo & Pusher,Oxa,43,10,2,,,,
11,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,8,7,6,,,,
12,up,Mata & White 2115,La La La (Oh Oh),13,3,12,,,,
13,up,Young Leosia & Oliwka Brazil,Stonerki,69,13,2,,,,
14,up,Young Leosia,Szklanki,18,1,36,,,,
15,down,Oliwka Brazil,Big Mommy,14,14,3,,,,
16,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,7,5,,,,
17,up,Mata,Patoreakcja,23,1,27,,,,
18,down,Sobel,Fiołkowe Pole,10,1,25,,,,
19,down,Sobel,Bandyta,11,2,27,,,,
20,up,SKUTE BOBO,Skute Bobo,32,8,6,,,,
21,down,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,12,12,6,,,,
22,up,Kizo & Oki,Pogo,25,12,6,,,,
23,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),20,6,18,,,,
24,up,Young Leosia,Pościg,75,24,2,,,,
25,down,Quebonafide,Bubbletea,19,1,79,,,,
26,down,"Deemz, Sobel & Oki",Rutyna,16,12,4,,,,
27,down,Sokół,Jednorożec,15,13,5,,,,
28,down,Zdechły Osa,Patolove,21,13,16,,,,
29,down,Kizo,Król Balu,24,4,10,,,,
30,down,Kanye West,Hurricane,17,1,5,,,,
31,down,Malik Montana,Luci,22,10,4,,,,
32,up,Young Leosia,Wyspy,85,32,2,,,,
33,down,Kizo & Wac Toja,Nasze Lato,27,6,23,,,,
34,down,Guzior,Blueberry,28,1,45,,,,
35,down,Scriptonite & Райда,Baby mama,30,18,9,,,,
36,up,Young Leosia,Solitaire,84,36,2,,,,
37,down,Ekipa & Jacuś,Zygzak,29,1,19,,,,
38,-,Mata & Taco Hemingway,Kurtz,-,3,1,,,,
39,down,PRO8L3M,Ground Zero,35,35,2,,,,
40,-,Mata & GOMBAO 33,Blok,-,4,1,,,,
41,down,White 2115,Broly,26,19,4,,,,
42,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,47,5,90,,,,
43,up,Mata,100 Dni Do Matury,48,1,89,,,,
44,up,10AGE,Зоопарк,52,44,2,,,,
45,down,Mata,Patointeligencja,44,1,95,,,,
46,down,Guzior & Oskar83,Fala,37,1,49,,,,
47,up,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,93,47,2,,,,
48,down,Masked Wolf,Astronaut In The Ocean,39,1,36,60,2021-02-07,6,2021-04-04
49,-,Mata,IKEA (intro),-,7,1,,,,
50,-,Mata & Popek,Nasza klasa ale to DRILL,-,6,1,,,,
51,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),38,2,22,,,,
52,down,Sobel,Impreza,42,22,65,,,,
53,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),46,2,24,,,,
54,down,Reto,Jeździec,31,31,3,,,,
55,-,Mata,2001,-,9,1,,,,
56,down,INSTASAMKA,LIPSI HA,50,37,4,,,,
57,-,Mata,Faka,-,12,1,,,,
58,-,Mata,Blok (Skit),-,21,1,,,,
59,-,Mata,67-410,-,15,1,,,,
60,down,Kanye West,Off The Grid,34,5,5,,,,
61,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",45,4,52,,,,
62,down,"Wiatr, Sobel & Be Vis",Testarossa,55,6,59,,,,
63,-,Mata,WE DON’T KNOW WHO DID THIS BEAT IF IT’S YOU PLEASE DM US WE HAVE MONEY (skit),-,23,1,,,,
64,down,Drake,Fair Trade (feat. Travis Scott),41,15,5,,,,
65,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),49,5,26,,,,
66,-,Mata,"15,2 (Freestyle)",-,19,1,,,,
67,down,Drake,Girls Want Girls (feat. Lil Baby),40,10,5,,,,
68,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,53,4,44,,,,
69,down,Sobel & Magiera,Kinol,51,10,40,,,,
70,up,Mata,Prawy Do Lewego,83,2,92,,,,
71,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),54,36,5,,,,
72,-,Mata,Bros Before Hoes (Skit),-,24,1,,,,
73,-,Mata,Dzwoni Papuga (Skit),-,26,1,,,,
74,-,Mata,Szafir,-,1,1,,,,
75,-,Mata & GOMBAO 33,Młody Bachor (outro),-,20,1,,,,
76,down,Alberto,Dwutakt,56,7,52,,,,
77,down,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",60,31,7,,,,
78,down,Kizo & Trill Pem,Fitness,59,7,41,,,,
79,down,BRANYA & MACAN,Пополам,64,7,16,,,,
80,-,Mata,Skit (Skit),-,31,1,,,,
81,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),57,7,58,,,,
82,down,10AGE,Пушка,71,20,14,,,,
83,down,Mata,Schodki,72,21,12,,,,
84,-,Malik Montana & Dosseh,Click Clack Bang,-,39,1,,,,
85,-,"Kabe, Opiat & Danzel",Cały Hajs,-,52,1,,,,
86,down,Sobel,Wyglądasz Tak Pięknie,58,32,27,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),65,65,5,,,,
88,down,Taco Hemingway,Polskie Tango,78,1,64,,,,
89,down,Sobel,Każdego Dnia,62,27,41,,,,
90,down,Lil Nas X,SCOOP (feat. Doja Cat),33,33,3,,,,
91,down,Sokół & Hodak,Batoniki,89,24,2,,,,
92,down,Reto,Billy Kid,74,4,59,,,,
93,down,Post Malone,Circles,73,5,97,2,2019-10-06,2,2019-10-06
94,down,"Deemz, Hodak & Jan-Rapowanie",Sauce (feat. Gedz),91,91,2,,,,
95,down,Ekipa,Sen,63,12,14,,,,
96,-,Reto,Blask,-,10,1,,,,
97,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),66,5,99,,,,
98,down,White 2115,California,79,19,28,,,,
99,-,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),-,1,81,,,,
100,down,Kaz Bałagane,Blueface (feat. Młody Dron),81,51,13,,,,
