Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Szafir,1,1,8,,,,
2,up,Mata,Szmata,2,1,8,,,,
3,up,"Mata, Quebonafide & Malik Montana",Papuga,3,1,12,,,,
4,up,Kizo,Disney,4,2,22,,,,
5,up,"Smolasty, Pedro & francis",Duże oczy,5,3,16,,,,
6,up,Mata,Kiss Cam (Podryw Roku),6,1,22,,,,
7,up,Magiera & Sobel,Drobna zabawa,8,4,16,,,,
8,down,Malik Montana,3 Telefony,7,7,3,,,,
9,up,Mata & GOMBAO 33,Blok,13,4,8,,,,
10,up,Mata,Patoreakcja,12,1,34,,,,
11,down,Big Baby Tape & kizaru,99 Problems,10,10,5,,,,
12,down,Mata & Taco Hemingway,Kurtz,11,3,8,,,,
13,up,Young Igi,Thc (feat. Włodi),95,10,4,,,,
14,up,Young Leosia & Żabson,Jungle Girl,14,1,16,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,6,18,,,,
16,up,Kizo,Forma,38,16,5,,,,
17,down,Mata & Popek,Nasza klasa ale to DRILL,16,6,8,,,,
18,down,Young Leosia,Baila Ella,15,8,9,,,,
19,up,Sobel,Fiołkowe Pole,22,1,32,,,,
20,up,SKUTE BOBO,Skute Bobo,21,8,13,,,,
21,down,Mata & White 2115,La La La (Oh Oh),18,3,19,,,,
22,up,Kizo,Król Balu,23,4,17,,,,
23,up,Young Leosia & Oliwka Brazil,Stonerki,29,13,9,,,,
24,up,Kizo & Oki,Pogo,27,12,13,,,,
25,down,Kizo,Mts,24,10,5,,,,
26,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",94,26,2,,,,
27,down,Travis Scott,ESCAPE PLAN,9,9,3,,,,
28,down,Mata,2001,26,9,8,,,,
29,down,Mata,Faka,28,12,8,,,,
30,down,Young Leosia,Szklanki,25,1,43,,,,
31,up,Sobel,Bandyta,32,2,34,,,,
32,down,Post Malone & The Weeknd,One Right Now,20,12,3,,,,
33,-,Oliwka Brazil & Kubi Producent,Kokieterka,-,8,1,,,,
34,down,Mata,IKEA (intro),30,7,8,,,,
35,down,Big Baby Tape & kizaru,Million,34,32,5,,,,
36,down,Quebonafide,Bubbletea,35,1,86,,,,
37,down,Kizo & Pusher,Oxa,33,10,9,,,,
38,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,31,7,13,,,,
39,down,Kanye West,Praise God,36,11,11,,,,
40,down,Kizo & Lubin,Jeszcze Pięć Minut,37,28,5,,,,
41,down,Mata & GOMBAO 33,Młody Bachor (outro),39,20,8,,,,
42,up,Drake,Way 2 Sexy (feat. Future & Young Thug),42,7,12,,,,
43,down,Kizo & Wac Toja,Nasze Lato,41,6,30,,,,
44,up,Big Baby Tape & kizaru,Bandana,47,29,5,,,,
45,down,Guzior,Blueberry,44,1,52,,,,
46,up,Oliwka Brazil,Big Mommy,50,14,10,,,,
47,-,"Sokół, Quebonafide, Pezet & Shuko",Na cały świat,-,4,1,,,,
48,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,55,5,97,,,,
49,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),48,6,25,,,,
50,up,Guzior & Oskar83,Fala,54,1,56,,,,
51,down,Sobel & Deemz,Patologiczny Zew,46,22,7,,,,
52,down,Zdechły Osa,Patolove,43,13,23,,,,
53,up,Young Leosia,Pościg,53,24,9,,,,
54,down,Mata,67-410,40,15,8,,,,
55,down,Mata,"15,2 (Freestyle)",45,19,8,,,,
56,down,Kizo,Dobrze,51,35,5,,,,
57,-,Sokół & Zespół Dziecięcy Fasolki,Jak urosnę,-,7,1,,,,
58,down,Travis Scott,MAFIA,19,19,3,,,,
59,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),57,2,31,,,,
60,down,Kizo & Kabe,Aladin,52,41,5,,,,
61,-,Sokół & Duit,Plastikowy tulipan,-,11,1,,,,
62,-,Sokół & DJ B,Ty też,-,17,1,,,,
63,-,Sokół,Jednorożec,-,13,11,,,,
64,-,"Sokół, Fred & Sampler Orchestra",After,-,12,1,,,,
65,-,Sokół & Sarius,Cześć,-,15,9,,,,
66,-,"Sokół, Steez83 & Maciek Janicki",Wkraczając w pustkę,-,16,1,,,,
67,down,Egor Kreed,LAMBO URUS,56,39,6,,,,
68,down,Taco Hemingway,Następna Stacja,61,53,18,,,,
69,down,Mata,Prawy Do Lewego,60,2,99,,,,
70,down,Mata,Patointeligencja,58,1,102,,,,
71,down,Kizo & Janusz Walczuk,Zdrowie,59,45,5,,,,
72,down,Mata,Blok (Skit),62,21,8,,,,
73,down,Sobel,Impreza,65,22,72,,,,
74,-,"Sokół, Sergiusz & 2latefor",Nic,-,19,1,,,,
75,-,Sokół & Hodak,Batoniki,-,24,3,,,,
76,-,Sokół,Zorro,-,27,2,,,,
77,-,"Sokół, Szpaku, Bob Air & RAFF J.R",Ludzie z planety bezludnej,-,23,1,,,,
78,-,Sokół,Płaczemy pięścią w stół,-,29,4,,,,
79,-,"Sokół, ZIP Skład & Lanek",Burza,-,31,3,,,,
80,-,Sokół & Duit,52Hz,-,30,1,,,,
81,down,Scriptonite & Райда,Baby mama,67,18,16,,,,
82,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),68,2,29,,,,
83,down,Mata,Bros Before Hoes (Skit),66,24,8,,,,
84,down,Sentino,Helikopter Nad Blokiem,49,49,3,,,,
85,-,Kanye West & André 3000,Life Of The Party,-,85,1,,,,
86,-,Sokół,Nie było już nic,-,36,1,,,,
87,-,Sokół,52Hz Skit,-,41,1,,,,
88,down,Reto,Blask,83,10,7,,,,
89,down,Sobel,Wyglądasz Tak Pięknie,69,32,34,,,,
90,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),72,5,32,,,,
91,down,Masked Wolf,Astronaut In The Ocean,77,1,43,60,2021-02-07,6,2021-04-04
92,down,Ekipa & Jacuś,Zygzak,63,1,26,,,,
93,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),100,36,9,,,,
94,up,Juice WRLD,Already Dead,97,94,2,,,,
95,down,Mata,WE DON’T KNOW WHO DID THIS BEAT IF IT’S YOU PLEASE DM US WE HAVE MONEY (skit),70,23,8,,,,
96,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",79,4,58,,,,
97,down,"Kabe, Opiat & Danzel",Cały Hajs,91,52,8,,,,
98,down,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,84,12,13,,,,
99,-,Young Multi & Trill Pem,Przekręt,-,99,1,,,,
100,down,Sobel,Każdego Dnia,81,27,46,,,,
