Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,1,1,5,,,,
2,up,Szpaku & Deemz,Plaster,2,1,6,,,,
3,up,Vixen,Ne Rozumiju,5,1,11,,,,
4,up,Fonos & Gibbs,Purpura,4,1,29,,,,
5,up,Doja Cat,Paint The Town Red,6,1,28,,,,
6,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),3,3,3,,,,
7,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),7,2,25,,,,
8,up,Smolasty & Doda,Nim Zajdzie Słońce,8,1,27,,,,
9,up,Travis Scott,FE!N,11,1,29,,,,
10,up,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,43,10,2,,,,
11,up,Travis Scott,MY EYES,14,7,29,,,,
12,down,Jack Harlow,Lovin On Me,9,7,13,,,,
13,down,PRO8L3M,Nicea,10,1,23,,,,
14,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",15,1,47,,,,
15,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],12,12,53,,,,
16,up,Eminem,Mockingbird,16,3,70,,,,
17,up,Malik Montana,Jungle Boyz,19,17,81,,,,
18,up,ReTo & Wroobel,Fluid,20,5,19,,,,
19,up,Doja Cat,Agora Hills,21,17,20,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,23,4,111,35,2019-10-06,2,2019-10-13
21,down,Aleshen,Vanitas,17,17,3,,,,
22,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",22,2,85,,,,
23,up,Future,Mask Off,29,16,75,,,,
24,up,Mata,Kiss Cam (Podryw Roku),24,1,138,,,,
25,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",30,1,108,,,,
26,up,Eminem,The Real Slim Shady,31,22,77,,,,
27,up,Eminem,Without Me,27,14,121,,,,
28,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),51,26,7,,,,
29,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),26,25,11,,,,
30,up,Gibbs & Kiełas,Piękny Świat,47,1,89,,,,
31,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",41,31,66,,,,
32,up,Kizo,Czempion (feat. Malik Montana),33,32,62,,,,
33,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",34,4,88,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),48,34,17,,,,
35,up,Kukon & @atutowy,happy birthday,69,32,2,,,,
36,up,Don Toliver,Bandit,78,36,2,,,,
37,up,Rich Amiri,ONE CALL,72,37,2,,,,
38,down,Chivas,Death Note,13,11,4,,,,
39,up,Gunna,fukumean,40,4,34,,,,
40,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,28,6,5,,,,
41,up,Fagata,Bandycka Jazda,42,31,6,,,,
42,down,PRO8L3M,Miyabi,32,2,11,,,,
43,up,Drake,God's Plan,53,43,52,,,,
44,up,Taco Hemingway,Gelato,45,1,26,,,,
45,down,Malik Montana & Szamz,Niebezpiecznie,35,14,5,,,,
46,up,Travis Scott,BUTTERFLY EFFECT,58,27,20,,,,
47,up,Kanye West,Runaway (feat. Pusha T),74,47,2,,,,
48,up,Travis Scott,MELTDOWN,68,3,29,,,,
49,down,Drake,IDGAF (feat. Yeat),38,4,19,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),63,14,54,,,,
51,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,63,,,,
52,up,PRO8L3M,Molly,57,33,71,,,,
53,-,"Gibbs, Opal, Jonatan & 4money",Drive,-,2,11,,,,
54,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,50,3,21,,,,
55,up,Drake,Nonstop,67,43,29,,,,
56,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,59,4,31,,,,
57,down,Oki & bvdy47,JEREMY SOCHAN,55,1,20,,,,
58,down,"Bonus RPK, Czaha & DJ Gondek",JZWWZJ,25,25,3,,,,
59,down,Gibbs & Jonatan,Zawsze chciałem,54,11,18,,,,
60,up,"Metro Boomin, Travis Scott & Young Thug",Trance,65,4,41,,,,
61,down,Paluch,Bez Strachu,60,40,75,,,,
62,up,Zeamsone,5 INFLUENCEREK,64,1,36,,,,
63,up,ReTo,Sorry Dolores (feat. Quebonafide),70,61,11,,,,
64,up,"Smolasty, Pedro & francis",Duże oczy,66,3,130,,,,
65,up,Mata,GiEwOnT,76,2,18,,,,
66,down,Yamê,Bécane - A Colors Show,44,20,9,,,,
67,down,21 Savage & Doja Cat,n.h.i.e.,37,9,5,,,,
68,up,Kendrick Lamar,Money Trees (feat. Jay Rock),89,9,43,,,,
69,up,Vkie,Czas Cię Goni,71,69,2,,,,
70,up,Taco Hemingway,Następna Stacja,82,53,41,,,,
71,-,Travis Scott,I KNOW ?,-,15,12,,,,
72,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,61,1,,,,
73,up,Kukon,Sheraton Kopenhaga,79,38,30,,,,
74,up,Gibbs & Jonatan,Samotność,97,18,21,,,,
75,up,Sobel & Magiera,Sierra Papa,86,75,2,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,24,37,,,,
77,up,Kendrick Lamar,HUMBLE.,81,42,52,,,,
78,down,Mata,W KRAJU SCHABOWYCH KOTLETÓW,61,1,7,,,,
79,-,Rem Digga,Тюльпан,-,51,1,,,,
80,down,NIKOŚ,Hipnoza,77,58,5,,,,
81,up,Oki,SPRZEDAŁEM SIĘ,91,1,47,,,,
82,up,Mata,Szafir,90,1,121,,,,
83,down,Otsochodzi & Lohleq,RAP,18,17,3,,,,
84,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,3,1,,,,
85,-,Białas,Piękna,-,31,41,,,,
86,up,Nicki Minaj,Needle (feat. Drake),94,32,10,,,,
87,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
88,-,FAVST & Gibbs,Ztb,-,7,71,,,,
89,-,Travis Scott,TOPIA TWINS,-,12,9,,,,
90,-,Kanye West & Ty Dolla $ign,Stars,-,7,1,,,,
91,-,Kanye West & Ty Dolla $ign,Back to Me,-,4,1,,,,
92,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,21,1,,,,
93,-,Kanye West & Ty Dolla $ign,Paid,-,11,1,,,,
94,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,93,4,31,,,,
95,-,21 Savage,Bank Account,-,77,1,,,,
96,up,Taco Hemingway,Makarena Freestyle,96,3,24,,,,
97,-,Travis Scott,goosebumps,-,25,116,89,2020-04-26,18,2020-05-03
98,down,Eminem,Godzilla (feat. Juice WRLD),80,4,35,84,2020-01-19,12,2020-01-26
99,-,Asster & Young Igi,Moja Natura,-,99,1,,,,
100,-,MACAN & A.V.G,Спой,-,100,1,,,,
