Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,PRO8L3M,Nicea,24,1,2,,,,
3,down,Smolasty & Doda,Nim Zajdzie Słońce,2,1,6,,,,
4,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",3,1,26,,,,
5,up,Fonos & Gibbs,Purpura,5,1,8,,,,
6,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,4,4,10,,,,
7,up,Blacha 2115,Jolie Jolie,9,7,3,,,,
8,down,Taco Hemingway,Gelato,6,1,5,,,,
9,down,Dave & Central Cee,Sprinter,7,3,16,,,,
10,down,Gunna,fukumean,8,4,13,,,,
11,up,Mata,Tired of Love,67,11,2,,,,
12,down,Zeamsone,5 INFLUENCEREK,10,1,15,,,,
13,down,Travis Scott,FE!N,12,1,8,,,,
14,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,11,4,10,,,,
15,down,Mata,Płyta Nie Siada,14,14,4,,,,
16,up,Travis Scott,MELTDOWN,16,3,8,,,,
17,up,Mata,W Głowie Od Pieniędzy Się P*******,72,17,2,,,,
18,up,Mata,Jesteś Poj384na,19,18,2,,,,
19,down,Taco Hemingway,Makarena Freestyle,15,3,5,,,,
20,down,Travis Scott,MY EYES,17,7,8,,,,
21,down,Bambi,Millie Walky,18,17,6,,,,
22,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",20,2,64,,,,
23,down,Gibbs & Kiełas,Piękny Świat,22,1,68,,,,
24,up,Mata,Różowe Osh33,74,24,2,,,,
25,down,Eminem,Mockingbird,23,3,49,,,,
26,up,Mata,Elektryczne Krzesło,68,26,2,,,,
27,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,21,4,9,,,,
28,down,Mata,Kiss Cam (Podryw Roku),27,1,117,,,,
29,down,Malik Montana,Jungle Boyz,26,17,60,,,,
30,up,Cardi B & Megan Thee Stallion,Bongos,95,30,2,,,,
31,down,Oki,SPRZEDAŁEM SIĘ,29,1,26,,,,
32,down,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",31,4,67,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,42,,,,
34,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",32,1,87,,,,
35,down,Travis Scott,I KNOW ?,28,15,8,,,,
36,up,Mata,Kryształowa Kula,77,34,4,,,,
37,down,Kizo,Disney,33,2,117,,,,
38,up,Mata,Ogród,73,38,2,,,,
39,up,Endriu & Maestro,W Klapkach,41,39,5,,,,
40,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),43,2,4,,,,
41,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",34,1,35,,,,
42,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,17,1,,,,
43,down,Eminem,Without Me,39,14,100,,,,
44,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",44,31,45,,,,
45,down,"Smolasty, Pedro & francis",Duże oczy,38,3,111,,,,
46,down,Kuban & FAVST,na okrągło,40,1,41,,,,
47,up,PRO8L3M,Molly,57,33,50,,,,
48,up,Mata,Ken i Barbie,76,48,2,,,,
49,down,Travis Scott,THANK GOD,35,5,8,,,,
50,down,Gibbs & Jonatan,Samotność,30,18,4,,,,
51,down,Travis Scott,TELEKINESIS,37,20,8,,,,
52,down,Future,Mask Off,46,16,54,,,,
53,up,Mata,Szukam Menadżera,79,53,2,,,,
54,down,FAVST & Gibbs,Ztb,47,7,59,,,,
55,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,36,3,15,,,,
56,down,Mata,Szafir,50,1,103,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,49,4,90,35,2019-10-06,2,2019-10-13
58,down,Paluch,Bez Strachu,51,40,54,,,,
59,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],13,1,12,,,,
60,down,Kukon,Miniówa,55,53,31,,,,
61,down,Travis Scott,DELRESTO (ECHOES),45,9,8,,,,
62,down,Yeat,Nun id change,54,46,8,,,,
63,down,Guzior,Blueberry,62,1,117,,,,
64,down,"Lanek, Żabson & Smolasty",Safari (feat. Kizo),56,40,19,,,,
65,down,Kendrick Lamar,Money Trees (feat. Jay Rock),53,9,32,,,,
66,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],66,12,33,,,,
67,up,Kendrick Lamar,HUMBLE.,90,42,44,,,,
68,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),64,7,100,,,,
69,down,Oki,Jakie To Uczucie?,60,1,70,,,,
70,up,Białas,Piękna,70,31,33,,,,
71,up,Mata,5 MALIN REMIX (bonus track),84,71,2,,,,
72,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),52,5,176,,,,
73,up,Mata,Goat,87,73,2,,,,
74,down,Travis Scott,TOPIA TWINS,48,12,8,,,,
75,down,Eminem,The Real Slim Shady,69,22,58,,,,
76,-,PRO8L3M,Skrable,-,4,42,,,,
77,down,Quebonafide,Bubbletea,63,1,179,,,,
78,up,Mata,I Don't Wanna Die,89,78,2,,,,
79,down,Kukon,Sheraton Kopenhaga,75,38,14,,,,
80,up,Mata,W,85,80,2,,,,
81,down,French Montana,Unforgettable (feat. Swae Lee),78,14,48,,,,
82,up,50 Cent,In Da Club,92,50,29,,,,
83,-,Baby Gang,Mentalité,-,80,1,,,,
84,down,Travis Scott,HYAENA,65,8,8,,,,
85,down,Doja Cat,Demons,58,58,3,,,,
86,-,"Magiera, IGO & Frank Leen",SERCE,-,86,1,,,,
87,down,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),42,14,5,,,,
88,down,Taco Hemingway,Następna Stacja,81,53,32,,,,
89,-,"Kizo, BeMelo & Gory",Discopolo,-,2,26,,,,
90,-,Drake,Slime You Out (feat. SZA),-,28,1,,,,
91,down,White 2115,California,86,19,118,,,,
92,up,Coolio,Gangsta's Paradise (feat. L.V.),98,69,4,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,51,33,,,,
94,up,Travis Scott,BUTTERFLY EFFECT,94,27,18,,,,
95,-,"Kizo, Białas & BeMelo",Śmigłowiec,-,95,1,,,,
96,-,Kizo & ENZU,Patryk I Waza,-,48,4,,,,
97,down,Mata,M,93,69,3,,,,
98,-,Gibbs,(Po)Ciąg Dalszy Nastąpi,-,5,39,,,,
99,-,Big Baby Tape,Dying 2 Live,-,99,1,,,,
100,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),99,1,40,,,,
